ID,Height,timestamp,Type,From,To,Amount,Fee
13973590088366362782,271847,2016-09-10 05:15:26,Ordinary Payment,S-YHQY-RJTN-L36Q-H3J3W,S-CK6T-ZQJQ-TVQD-79XR7,49999.0,1.0
3456600529826569191,271847,2016-09-10 05:15:26,Ordinary Payment,S-YHQY-RJTN-L36Q-H3J3W,S-C27C-VA6M-4VD3-5ZMDS,400000.0,1.0
9574373105615834031,271808,2016-09-10 02:47:42,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-YHQY-RJTN-L36Q-H3J3W,18635.69666083,1.0
13503427804161243229,271806,2016-09-10 02:41:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHQY-RJTN-L36Q-H3J3W,51368.30333917,1.0
12283947582464710030,271803,2016-09-10 02:27:27,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-YHQY-RJTN-L36Q-H3J3W,349999.0,1.0
3617689615096150351,271768,2016-09-10 00:37:37,Ordinary Payment,S-386B-BVHA-LBP4-2LN4F,S-YHQY-RJTN-L36Q-H3J3W,9999.0,1.0
6272078454187308654,271768,2016-09-10 00:37:37,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-YHQY-RJTN-L36Q-H3J3W,10000.0,1.0
2105614419369709110,271767,2016-09-10 00:20:11,Ordinary Payment,S-ZUT9-XBM4-N8J8-E48LU,S-YHQY-RJTN-L36Q-H3J3W,9999.0,1.0
2298003982178900499,268946,2016-09-02 02:02:22,Ordinary Payment,S-YHQY-RJTN-L36Q-H3J3W,S-6YQL-XV7Y-GBYU-3YZ8B,4.0,1.0
1966282895472862818,268944,2016-09-02 01:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHQY-RJTN-L36Q-H3J3W,5.0,1.0
