ID,Height,timestamp,Type,From,To,Amount,Fee
189207249577803079,435324,2017-12-11 22:04:18,Ordinary Payment,S-YMY2-7YZL-PLMH-DHEZ8,S-Q8JX-7XH9-7UNS-8LJ5D,156300.0,16.0
12245389490149281420,434914,2017-12-10 18:58:44,Ordinary Payment,S-YMY2-7YZL-PLMH-DHEZ8,S-RBN7-8XER-78MF-G62WS,2.0,1.0
6688730959128263106,433293,2017-12-06 06:10:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YMY2-7YZL-PLMH-DHEZ8,495.0,1.0
10645582390710294292,433106,2017-12-05 17:51:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YMY2-7YZL-PLMH-DHEZ8,495.0,1.0
9457730102559000062,433024,2017-12-05 11:57:49,Ordinary Payment,S-QGF8-G9AB-9U6H-9CRY6,S-YMY2-7YZL-PLMH-DHEZ8,20000.0,2.0
13683309162085918826,433024,2017-12-05 11:57:49,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,714.0,1.0
3185221821667155260,427376,2017-11-19 17:14:09,Ordinary Payment,S-QGF8-G9AB-9U6H-9CRY6,S-YMY2-7YZL-PLMH-DHEZ8,26876.0,3.0
4831411779816076009,404476,2017-09-16 15:38:58,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,950.0,1.0
9457152962418931039,393392,2017-08-16 15:41:28,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,2200.0,1.0
12700846409661922287,393392,2017-08-16 15:41:28,Ordinary Payment,S-QGF8-G9AB-9U6H-9CRY6,S-YMY2-7YZL-PLMH-DHEZ8,3500.0,1.0
12964501739700541920,393392,2017-08-16 15:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YMY2-7YZL-PLMH-DHEZ8,100000.0,1.0
9453495293373196977,393387,2017-08-16 15:21:00,Ordinary Payment,S-QGF8-G9AB-9U6H-9CRY6,S-YMY2-7YZL-PLMH-DHEZ8,1000.0,1.0
7221512503384924170,393387,2017-08-16 15:21:00,Ordinary Payment,S-YMY2-7YZL-PLMH-DHEZ8,S-QGF8-G9AB-9U6H-9CRY6,10.0,1.0
7183477734830817504,393385,2017-08-16 15:10:54,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,100.0,1.0
