ID,Height,timestamp,Type,From,To,Amount,Fee
5355149396909988895,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E98G-YXES-7LPG-AU98Z,0.0,1.0
9057604938571249840,76992,2015-03-14 19:59:06,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-DS6V-VWPT-L2BT-344NL,3657.59458525,1.0
17757049752509272100,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,25.98135659,1.0
11938448606751654716,76509,2015-03-13 11:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,53.09986364,1.0
4044705781246876879,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,32.09364425,1.0
8227443568015353581,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,38.25849663,1.0
4544062796787725946,76140,2015-03-12 10:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,123.4895468,1.0
4305666400185118323,76015,2015-03-12 02:36:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,23.50568606,1.0
10199324116947800113,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,50.4380818,1.0
9093594020897762079,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,47.68273543,1.0
3676097009107373942,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,52.23081541,1.0
14981991874078112394,75033,2015-03-09 08:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,166.91540336,1.0
15319655043649742654,74997,2015-03-09 05:52:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,930.55693626,1.0
4842186134489379595,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,150.31525227,1.0
4368080354740841855,74787,2015-03-08 16:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,21.26188952,1.0
5329376619555216661,74662,2015-03-08 07:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,63.15968651,1.0
7321264219144395609,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,65.74800705,1.0
8310291424236725866,74396,2015-03-07 13:44:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,162.69077526,1.0
17255115559991775425,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,59.1639891,1.0
4983546051837943351,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,65.4549459,1.0
4023916622294654526,74108,2015-03-06 18:24:21,Reward Recipient Assignment,S-E98G-YXES-7LPG-AU98Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15481122507208734239,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,64.26724594,1.0
13363153130498537888,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,40.56638234,1.0
12430613204462467659,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,136.92601046,1.0
15569160586379178263,73504,2015-03-05 01:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,176.39269255,1.0
15105767785750550423,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,29.58398338,1.0
17057462309158161450,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,33.90056629,1.0
7104237540538801302,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,41.53641603,1.0
12838692467415045628,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,54.44751061,1.0
492269170681414128,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,65.84649849,1.0
16985313869476337416,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,53.91208599,1.0
16069842702740837632,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,44.70864603,1.0
11300810082636804271,72204,2015-03-01 10:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,44.47815072,1.0
12363431852119548371,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,35.0945737,1.0
4468465038403465858,71958,2015-02-28 18:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,58.44601683,1.0
3598358508093945664,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,24.18499149,1.0
866322499098037728,71803,2015-02-28 07:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,187.70881114,1.0
1572468286439443720,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,97.31281952,1.0
14573717103940721335,71421,2015-02-27 06:17:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,153.01244048,1.0
10998460953653648871,71343,2015-02-27 00:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,29.32145252,1.0
5409165983953871149,71202,2015-02-26 15:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,155.36524758,1.0
4324952509337670691,71082,2015-02-26 07:38:39,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,650.0,1.0
2395723059316116773,71043,2015-02-26 04:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,465.43930798,1.0
90016874478322709,70975,2015-02-26 00:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,65.68539092,1.0
4063726454076859702,70856,2015-02-25 15:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,59.55536248,1.0
15922080134341287706,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,60.0869536,1.0
16062128299162737567,70609,2015-02-24 23:42:20,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,1173.0,1.0
1865581572071222251,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,44.92262738,1.0
12965375197199400539,70485,2015-02-24 15:16:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,86.48925915,1.0
17441579309826169845,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,45.7206587,1.0
7372861392319419146,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,31.17904169,1.0
6507917687095859596,70164,2015-02-23 17:50:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,229.24967553,1.0
14663936977433738562,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,89.01506947,1.0
10892565388488696979,69988,2015-02-23 06:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,36.24963527,1.0
3855418893714480351,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,143.02008402,1.0
17085963655241535646,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,27.35477957,1.0
7815981379723845959,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,74.94617008,1.0
9345259533765716263,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,38.27138583,1.0
8552372547467188731,69380,2015-02-21 13:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,55.32725422,1.0
10444682747670182840,69253,2015-02-21 04:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,32.52689517,1.0
2494599067081205111,69134,2015-02-20 20:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,90.02610032,1.0
15922265065661666740,69012,2015-02-20 12:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,75.1421924,1.0
9906592453065019455,68897,2015-02-20 04:26:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E98G-YXES-7LPG-AU98Z,28.60491294,1.0
3539150819521729406,68821,2015-02-19 23:53:00,Reward Recipient Assignment,S-E98G-YXES-7LPG-AU98Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2628571111375505849,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,47.24085531,1.0
758087730118834958,65781,2015-02-11 11:57:02,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,121.0,1.0
5235755140597271842,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,17.54248535,1.0
3973425275331139458,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,8.62027143,1.0
13616451543741314891,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,74.96802184,1.0
709308678847656700,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,2.53298852,1.0
3322013672871068647,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,17.85319623,1.0
17554685652532018680,65232,2015-02-09 22:47:41,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,174.0,1.0
14517028091221139960,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,17.45864208,1.0
8115547569039562686,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,55.65817033,1.0
14082611707423149439,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,56.71932415,1.0
18177994288945931543,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,19.10389784,1.0
11906862007629258248,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,8.17429028,1.0
10997331136291899059,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,18.19772816,1.0
15787703403704105305,64312,2015-02-07 09:19:53,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,146.0,1.0
12990574213200837287,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,55.73354882,1.0
9049501602891063236,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,6.18564342,1.0
13192379225756800097,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,16.9402633,1.0
12879113039497167876,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,19.16740103,1.0
8355647410765229934,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,11.96890829,1.0
11541849082010932521,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,14.91228034,1.0
14230038774718194176,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,21.97674459,1.0
9474799224634514458,63080,2015-02-03 22:13:46,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,137.0,1.0
13444371157223138938,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,27.54113817,1.0
3074692675895072479,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,30.57386872,1.0
12098024535109342030,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,40.86697087,1.0
7320673367325807596,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,22.4599924,1.0
14154159084931870765,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,16.76722899,1.0
10417687062435936021,62443,2015-02-02 03:57:40,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,121.0,1.0
17382606148031105703,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,32.48646205,1.0
9566020647730203962,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,8.45968949,1.0
1464994181545670668,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,51.77642527,1.0
8822278607625157262,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E98G-YXES-7LPG-AU98Z,0.0,1.0
17315073135857227415,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,28.92262631,1.0
13474142473251091240,62077,2015-02-01 03:04:18,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,181.0,1.0
15443030103494075386,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E98G-YXES-7LPG-AU98Z,0.0,1.0
14734480768219919336,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,58.9175662,1.0
4569963750227913645,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,50.17912843,1.0
3609290314683644417,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,72.9756112,1.0
9559228634158397728,61703,2015-01-31 02:05:34,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,186.0,1.0
5732527177342811594,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,21.50269543,1.0
3702749698432231102,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,50.67920887,1.0
6782042566770825892,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,31.08330782,1.0
1085235824677876909,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,21.93231253,1.0
4256370106645519305,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,48.815282,1.0
15219023970374331813,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,13.62666182,1.0
17289536696582101994,61066,2015-01-29 07:33:34,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,233.0,1.0
13757912469956779818,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,30.92439209,1.0
5592149435302338337,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,53.32484194,1.0
13474826646050853922,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,17.92031812,1.0
8283033031050125298,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,5.91570694,1.0
9384810427065889592,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,91.01226059,1.0
5060664896242881219,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,15.9644947,1.0
9189365354839599995,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,18.41192541,1.0
6814263636351074711,60309,2015-01-27 04:34:28,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,300.0,1.0
15713259607004238603,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,16.57721815,1.0
7939968148680778473,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,43.58933134,1.0
12477952295892569127,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,37.63719887,1.0
14986991391550607820,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,63.53464859,1.0
17013415804527746071,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,13.31259455,1.0
11696023275376815822,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,111.33251423,1.0
10596022109281162999,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,15.3810272,1.0
13911797211816452809,59517,2015-01-24 23:44:25,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,234.0,1.0
3775400047158771978,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,190.7908899,1.0
6890038246417884370,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,22.68807725,1.0
6870806439327278137,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,21.59615306,1.0
15794420573084177997,59144,2015-01-23 22:18:24,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,164.0,1.0
4452715310073393178,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,109.61384928,1.0
7904083410002952878,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,28.7313203,1.0
12012036396997549894,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,26.65159974,1.0
1116062061374093268,58831,2015-01-23 00:57:35,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,51.0,1.0
9374204687112499788,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,52.11819556,1.0
3073880765319438511,58785,2015-01-22 21:48:52,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,76.0,1.0
3917081844647815040,58701,2015-01-22 16:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,51.52307984,1.0
15703828200071863854,58601,2015-01-22 09:45:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,24.66254085,1.0
1826204652599345596,58573,2015-01-22 07:53:46,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,48.0,1.0
6090303062957857079,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,49.48875434,1.0
9187268301500365877,58419,2015-01-21 21:43:56,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,115.0,1.0
13804826141807483346,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,38.63333348,1.0
6969025935302759693,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,53.12707352,1.0
10277272035544385802,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,24.64958777,1.0
13972321174952233156,58022,2015-01-20 19:32:23,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,111.0,1.0
7014673657985410955,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,12.36215604,1.0
18133599994677596248,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,46.14683155,1.0
7454334191165121441,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,52.71872356,1.0
7677635780151751281,57771,2015-01-20 02:08:54,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,55.0,1.0
13152843166044813298,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,20.43934031,1.0
1894773009064579153,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,13.84039969,1.0
8467620189138044092,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,3.86479812,1.0
5847410520476698347,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,18.26558211,1.0
8825723565510099485,57326,2015-01-18 20:13:47,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,185.0,1.0
581556012454810655,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,66.2719275,1.0
14436121596238766360,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,39.2435478,1.0
15388897475562237298,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,8.23171477,1.0
1849895847340534284,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,32.00627883,1.0
7446237416183826146,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E98G-YXES-7LPG-AU98Z,40.20144464,1.0
11259356784382511858,56228,2015-01-15 18:59:43,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,228.0,1.0
