ID,Height,timestamp,Type,From,To,Amount,Fee
8473482784759214410,374153,2017-06-23 10:21:05,Ordinary Payment,S-2DR9-E6PN-X4EF-2JCMB,S-R8SQ-TUEM-DTHQ-7ATA3,2380.0,1.0
10652917771999782488,374146,2017-06-23 09:54:57,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,2381.0,1.0
7623402048651811556,347530,2017-04-09 23:28:02,Ordinary Payment,S-2DR9-E6PN-X4EF-2JCMB,S-R8SQ-TUEM-DTHQ-7ATA3,533.0,1.0
14810218369163773005,347528,2017-04-09 23:20:45,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,532.0,1.0
10994731481627148849,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DR9-E6PN-X4EF-2JCMB,2.0,1.0001
11864580496327746763,340593,2017-03-21 13:44:57,Ordinary Payment,S-2DR9-E6PN-X4EF-2JCMB,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
7536178403763201537,340591,2017-03-21 13:35:57,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,1040.0,1.0
7526586768645255464,338412,2017-03-15 11:49:26,Ordinary Payment,S-2DR9-E6PN-X4EF-2JCMB,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
12443820479375991876,338411,2017-03-15 11:37:51,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,283.0,1.0
16965305870372570828,334707,2017-03-05 03:17:50,Ordinary Payment,S-2DR9-E6PN-X4EF-2JCMB,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
11128368827115197899,334702,2017-03-05 03:00:13,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,69.0,1.0
