ID,Height,timestamp,Type,From,To,Amount,Fee
7036672653795626958,623256,2019-05-21 19:14:37,Ordinary Payment,S-9BG3-AULF-3GMT-CGGWX,S-2RY4-VCSD-W8XF-7ECC2,0.44265,0.00735
6507292570442310149,575981,2019-01-09 12:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.06615
10662937911011392641,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.03675
16582279660605805074,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.00735
194154627882629653,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.0147
250223258758430134,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.0441
1575146436085732970,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.0588
3602109260271209251,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.0294
4796362233597364607,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.02205
6991503029370945824,575980,2019-01-09 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BG3-AULF-3GMT-CGGWX,0.05,0.05145
