ID,Height,timestamp,Type,From,To,Amount,Fee
8515797605376562211,454606,2018-02-03 20:34:14,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
9666179994342651179,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJCY-BHYH-SX5Z-766D3,1e-07,1.0
14880497261599121107,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJCY-BHYH-SX5Z-766D3,1e-07,1.0
825515254353371237,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJCY-BHYH-SX5Z-766D3,1e-07,1.0
14083808017023346593,438790,2017-12-21 14:59:17,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-9CB4-DMQA-RSN2-4FP4T,48.0,1.0
7288921746070368290,388353,2017-08-02 13:27:34,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-HK9D-P74Q-XDEJ-D6PGM,16900.0,2.0
9715614668935952088,388346,2017-08-02 12:58:43,Arbitrary Message,S-JJCY-BHYH-SX5Z-766D3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
3611837452041136032,387152,2017-07-30 04:50:22,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-JJCY-BHYH-SX5Z-766D3,5300.0,1.0
8084191699086099957,382102,2017-07-15 15:34:48,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-JJCY-BHYH-SX5Z-766D3,4100.0,1.0
14170322105709177924,381046,2017-07-12 16:24:21,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,1000.0,1.0
14896859413170198670,380420,2017-07-10 22:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJCY-BHYH-SX5Z-766D3,8483.0,1.0
18183004612602407967,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JJCY-BHYH-SX5Z-766D3,70.0,1.0
14592431676578490709,361973,2017-05-20 09:35:20,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-9CB4-DMQA-RSN2-4FP4T,99.0,1.0
15130622827753618618,361968,2017-05-20 09:07:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-JJCY-BHYH-SX5Z-766D3,100.0,1.0
5368144823848709517,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-JJCY-BHYH-SX5Z-766D3,0.55156482,1.0
13745652231682139964,361172,2017-05-18 03:53:25,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,1529.49070205,1.0
2330829817625685712,361167,2017-05-18 03:26:17,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
2847183237083536693,361167,2017-05-18 03:26:17,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
8204307599496534003,361167,2017-05-18 03:26:17,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
7099749154856124641,361161,2017-05-18 03:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,127.69961432,1.0
13136945188030718913,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-JJCY-BHYH-SX5Z-766D3,0.42195064,1.0
14939579046287522617,361093,2017-05-17 22:36:34,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-JJCY-BHYH-SX5Z-766D3,1.0,1.0
7943061307393542340,361092,2017-05-17 22:26:56,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-9CB4-DMQA-RSN2-4FP4T,8.0,1.0
1716806660249521124,361091,2017-05-17 22:19:42,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
279615075807271339,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJCY-BHYH-SX5Z-766D3,0.18489445,1.0
3166415371899447598,360878,2017-05-17 07:49:35,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
8270279423182675922,360773,2017-05-17 01:00:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,121.6328485,1.0
16824397370830282056,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-JJCY-BHYH-SX5Z-766D3,0.44883303,1.0
11662357943866321570,360423,2017-05-16 01:45:41,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
4929656371964580552,360416,2017-05-16 01:02:31,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
6378642540333974717,360416,2017-05-16 01:02:31,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
15060183649056985416,360402,2017-05-16 00:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,219.75666561,1.0
11353518981382004124,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-JJCY-BHYH-SX5Z-766D3,0.33548041,1.0
421637662537482647,360386,2017-05-15 23:18:06,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
15475904502717254240,360352,2017-05-15 20:31:31,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-9YAW-SZ9J-T3W5-3CRXX,5.0,1.0
8558068993381713567,360335,2017-05-15 19:32:09,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
6358539638343645212,360042,2017-05-14 23:27:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,194.41258383,1.0
4349082528750795567,360010,2017-05-14 21:55:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJCY-BHYH-SX5Z-766D3,1002.0,1.0
1426858543370372660,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-JJCY-BHYH-SX5Z-766D3,0.34093123,1.0
308971947688677206,359977,2017-05-14 19:26:10,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,100.0,1.0
14972202921529160753,359975,2017-05-14 19:14:18,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
9029780505488248408,359933,2017-05-14 16:42:42,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,500.0,1.0
4538193044070736181,359683,2017-05-13 23:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,245.56342533,1.0
16037219628987560628,359282,2017-05-12 20:32:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,174.60892159,1.0
406256503660615956,358913,2017-05-11 20:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,248.6566574,1.0
4323942176414768711,358631,2017-05-11 01:13:12,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,13430.0,1.0
10831737955655854740,358521,2017-05-10 17:52:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,120.73859924,1.0
6647342132158929212,358198,2017-05-09 19:59:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJCY-BHYH-SX5Z-766D3,13028.28611957,2.0
4876105423881942372,358107,2017-05-09 13:39:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,272.4008561,1.0
17542414511149203087,357853,2017-05-08 20:35:55,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
8262003468701230946,357745,2017-05-08 13:20:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,106.44210285,1.0
15420312495828656651,357312,2017-05-07 08:13:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,297.82618793,1.0
15313807206109981761,356946,2017-05-06 07:22:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,233.17280653,1.0
1305996860575696158,356680,2017-05-05 13:58:33,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
9893488972236468861,356532,2017-05-05 04:00:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,102.66537914,1.0
9962029106331569785,356155,2017-05-04 02:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,1231.88290545,1.0
8008841578478686743,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,238.5910122,1.0
5258964499718870885,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,256.67353606,1.0
1599490682370404987,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,453.93413077,1.0
12795965226264952356,355468,2017-05-02 04:27:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,158.41515844,1.0
7157290526519867798,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,124.75088507,1.0
6260419873942479834,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,60.25384564,1.0
12164193656585557734,355072,2017-05-01 02:10:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,214.99224696,1.0
17210406435027289515,354710,2017-04-30 01:19:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,1132.32083521,1.0
1122469640876394811,354699,2017-04-30 00:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,1179.9194821,1.0
8980000352502059849,354523,2017-04-29 12:47:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,314.74209017,1.0
1598452954462897288,354130,2017-04-28 10:28:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,206.43992896,1.0
6052194503790040992,353754,2017-04-27 09:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,201.98297124,1.0
3355764943436947472,353396,2017-04-26 09:29:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJCY-BHYH-SX5Z-766D3,4515.09469101,2.0
3545588271495137648,353396,2017-04-26 09:29:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,188.53687615,1.0
16753702476889095638,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,151.42367405,1.0
1071076919901178492,353263,2017-04-26 00:16:45,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,2.60019589,1.0
13977044014478343573,352957,2017-04-25 03:43:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,299.63507191,1.0
8810864669751968244,352799,2017-04-24 17:04:09,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,15756.0,2.0
6658479320648913047,352582,2017-04-24 02:25:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,1228.49576869,1.0
13852007820857280912,352455,2017-04-23 17:56:24,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,769.69535894,1.0
5897797749747631872,352041,2017-04-22 14:26:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,1305.02186264,1.0
2915972136572506905,351848,2017-04-22 01:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,1159.88781565,1.0
1277498678943110042,351727,2017-04-21 17:08:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,185.58617043,1.0
13524644204894732433,351236,2017-04-20 08:25:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,341.42581242,1.0
8300936935700871137,350956,2017-04-19 13:47:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,326.22668244,1.0
5649536762443016834,350790,2017-04-19 02:24:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,201.54749648,1.0
16883830789392849964,350397,2017-04-18 00:05:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,284.24424803,1.0
15844261772993512477,350300,2017-04-17 17:37:22,Ordinary Payment,S-V5JX-YWAP-FNDF-2RED5,S-JJCY-BHYH-SX5Z-766D3,97.0,1.0
9432544820823668954,350200,2017-04-17 10:54:45,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-V5JX-YWAP-FNDF-2RED5,100.0,1.0
3214597467097551504,349984,2017-04-16 20:15:50,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
9537375998084718457,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
2177778576987170200,349961,2017-04-16 18:33:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,1235.41796578,1.0
5314426152196490956,349920,2017-04-16 16:14:08,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
9076477867422725180,349668,2017-04-15 22:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,139.79095108,1.0
7656170453072747326,349268,2017-04-14 19:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJCY-BHYH-SX5Z-766D3,248.85291531,1.0
2768844706788704532,349033,2017-04-14 04:17:35,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
6059151277543550225,349006,2017-04-14 02:41:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,296.98423033,1.0
17148819419480568295,348884,2017-04-13 18:25:32,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,78.33393273,1.0
4956891830840969523,348688,2017-04-13 05:13:57,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-E925-FACX-C2X8-49772,0.0,1.0
13929641551203456601,348624,2017-04-13 00:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,6.88090688,1.0
6049045673756312606,348608,2017-04-12 23:58:26,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-E925-FACX-C2X8-49772,0.0,1.0
10170453684685580756,348529,2017-04-12 18:43:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJCY-BHYH-SX5Z-766D3,7133.35531457,2.0
5760798243287649853,348487,2017-04-12 15:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJCY-BHYH-SX5Z-766D3,3.0,1.0
9272397905034926006,348320,2017-04-12 04:51:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,324.45999999,1.0
7986653344729224466,348279,2017-04-12 01:57:59,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17973109102857773881,348259,2017-04-12 00:34:30,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9292676401705062186,347964,2017-04-11 04:59:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,324.68999999,1.0
9299187959192410263,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJCY-BHYH-SX5Z-766D3,4.53674044,1.0
4950871135900298440,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
15446336516679968136,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,14.54,1.0
10419699534620179397,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,65.79,1.0
10284566760120556478,347005,2017-04-08 12:21:55,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,16700.0,2.0
10609988228753942488,347005,2017-04-08 12:21:55,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,15000.0,2.0
16931994406777606324,347005,2017-04-08 12:21:55,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,95.0,1.0
10115850646132419803,347001,2017-04-08 11:51:14,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-2893-CNX7-MRDZ-FMBU7,1.0,1.0
10337728972199144954,347000,2017-04-08 11:50:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,44.52,1.0
2513729642956840110,346998,2017-04-08 11:47:13,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JJCY-BHYH-SX5Z-766D3,1.0,1.0
7140790728642132247,346934,2017-04-08 07:41:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,80.20999999,1.0
7949046151273079646,346743,2017-04-07 18:34:03,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,36.57,1.0
1625042293496612160,346733,2017-04-07 17:54:34,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,16.63,1.0
11312199241754475105,346722,2017-04-07 17:22:00,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,75.58,1.0
1452263409959632368,346563,2017-04-07 07:12:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,71.05,1.0
6983644141127359087,346548,2017-04-07 05:43:19,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
13265514816883499429,346547,2017-04-07 05:41:50,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
11355786415140886315,346538,2017-04-07 04:55:21,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,38.17,1.0
11136447248895425430,346517,2017-04-07 03:54:35,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
2330132004400590261,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJCY-BHYH-SX5Z-766D3,248.09939834,1.0
7457618898067143095,346499,2017-04-07 01:56:49,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,184.24,1.0
11612751481623753466,346445,2017-04-06 23:00:51,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
15471553300463493358,346444,2017-04-06 22:53:24,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
14635028470954586762,346423,2017-04-06 21:18:55,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
6182576091003774935,346302,2017-04-06 13:27:16,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
8750689202734815798,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JJCY-BHYH-SX5Z-766D3,21.95729184,1.0
3256766011527637952,346113,2017-04-06 00:17:19,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
15749321338720513069,346105,2017-04-05 23:51:18,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
16688370285422377380,346091,2017-04-05 23:14:14,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
9302071067723201503,346090,2017-04-05 23:01:25,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
14718552741140712003,346081,2017-04-05 22:34:47,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
8933560750678044734,346080,2017-04-05 22:32:39,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
4030105766085486767,346079,2017-04-05 22:32:20,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
12467858013622551415,346064,2017-04-05 21:08:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JJCY-BHYH-SX5Z-766D3,318.41,1.0
9814699919956772401,346058,2017-04-05 20:36:07,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2190465387610724190,346036,2017-04-05 19:33:57,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-JJCY-BHYH-SX5Z-766D3,2000.0,1.0
4436191012894617054,346022,2017-04-05 18:31:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJCY-BHYH-SX5Z-766D3,57.76,1.0
10523165868046597000,346019,2017-04-05 18:20:11,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-2893-CNX7-MRDZ-FMBU7,1000.0,1.0
9953340133292924485,346002,2017-04-05 17:10:42,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
7403415471859874241,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJCY-BHYH-SX5Z-766D3,51.53,1.0
2070325347810791783,345919,2017-04-05 11:35:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJCY-BHYH-SX5Z-766D3,70.38,1.0
11729827763847644568,345831,2017-04-05 05:23:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJCY-BHYH-SX5Z-766D3,57.73,1.0
7751344125348594691,345791,2017-04-05 02:45:50,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12630533277487645370,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JJCY-BHYH-SX5Z-766D3,273.83529756,1.0
11221913415186078533,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,10.7923415,1.0
10929496048379898654,345592,2017-04-04 13:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,27.44088691,1.0
9500791847076138402,345396,2017-04-04 00:30:10,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2103684884550696801,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,4.64481989,1.0
4953244332477280334,345383,2017-04-03 23:39:02,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11275546895489545045,345378,2017-04-03 23:11:23,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12752882726473064129,345333,2017-04-03 19:57:03,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3694515881680588152,345287,2017-04-03 17:19:21,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
17161321010156822741,345223,2017-04-03 13:22:03,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17278819773865922352,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,2.0,1.0001
91435625049791236,345007,2017-04-02 22:17:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,52.14999999,1.0
7813020449661210890,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JJCY-BHYH-SX5Z-766D3,27.28436008,1.0
200759301926594104,344897,2017-04-02 14:28:22,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
11122597833814405623,344868,2017-04-02 12:29:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,17.87,1.0
11565056724430943995,344843,2017-04-02 11:11:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,276.55,1.0
16691978441105799567,344838,2017-04-02 11:00:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,80.27999999,1.0
5173473796007069179,344816,2017-04-02 09:25:53,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,70.97999999,1.0
15593436915713890904,344787,2017-04-02 07:18:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,21.48,1.0
12025736913049978358,344781,2017-04-02 06:56:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,46.75999999,1.0
1404550461355563790,344681,2017-04-02 00:26:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,28.04999999,1.0
11305690765076535392,344677,2017-04-02 00:12:05,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,51.30999999,1.0
2193071367630045230,344677,2017-04-02 00:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,98.06639083,1.0
