ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6HA-H84N-HMHC-49YCK,1e-08,0.36015
14227136484750928376,383520,2017-07-19 14:45:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,43.33079995,1.0
15593330062464552631,383156,2017-07-18 13:55:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,42.38814502,1.0
2990597764819322486,382795,2017-07-17 13:55:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,135.42856026,1.0
11777001486250583734,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-E925-FACX-C2X8-49772,0.0,1.0
5235327943136103958,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,18.38,1.0
15080858071401347921,382072,2017-07-15 13:24:08,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15683098805891761733,382065,2017-07-15 12:57:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W6HA-H84N-HMHC-49YCK,9.86999999,1.0
13909818313751228816,381670,2017-07-14 10:37:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W6HA-H84N-HMHC-49YCK,21.39,1.0
17145815622499544772,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W6HA-H84N-HMHC-49YCK,37.90999999,1.0
4700362797608378599,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9420658919210150949,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W6HA-H84N-HMHC-49YCK,31.39,1.0
6778423180506073188,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,47.39483144,1.0
5590065559413110125,380859,2017-07-12 04:17:57,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1930296239211678023,380642,2017-07-11 13:18:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,28.44874214,1.0
394492841196202033,380275,2017-07-10 12:49:37,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-E925-FACX-C2X8-49772,0.0,1.0
3172716369018251805,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,14.73999999,1.0
16671941641223293573,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,45.73999999,1.0
6727695224417172377,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,25.59,1.0
12691635674712082288,379582,2017-07-08 14:36:46,Ordinary Payment,S-W6HA-H84N-HMHC-49YCK,S-Q6LV-FP4Q-9MJ7-76PAH,100.0,1.0
17674091802358734265,379582,2017-07-08 14:36:46,Ordinary Payment,S-W6HA-H84N-HMHC-49YCK,S-Q6LV-FP4Q-9MJ7-76PAH,2.0,1.0
15418679829600340125,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,23.45999999,1.0
4281439089108667256,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,13.67,1.0
2839445087903073424,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,11.13,1.0
2081749026312924188,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,10.11,1.0
2792540159737398104,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,79.41,1.0
1431981849881985707,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,13.09999999,1.0
9800810139668301465,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,12.1,1.0
17219472699139521803,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,11.64999999,1.0
936272202901476484,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,11.64999999,1.0
13810415863376887538,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,595.35999999,1.0
14098359616367624359,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,14.15,1.0
212390630883814331,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,11.65,1.0
8315015627172419266,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,10.35,1.0
13818003555368022629,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,68.29,1.0
15431853526871301628,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,44.92,1.0
10370614894218278360,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,5.43,1.0
17547092087575526703,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,7.51999999,1.0
4008855020032109397,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,10.45,1.0
3674850440375541688,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W6HA-H84N-HMHC-49YCK,6.36471872,1.0
16467054266587750125,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,36.08999999,1.0
13620444604660674002,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W6HA-H84N-HMHC-49YCK,7.52,1.0
15662967918218842724,375414,2017-06-26 22:50:36,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17034359034283967149,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,8.82307249,1.0
3440429781160456703,375334,2017-06-26 17:31:14,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1799532216218061996,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11452170661529885720,375130,2017-06-26 03:52:57,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17834998216978275092,375125,2017-06-26 03:30:36,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7212534564514610962,375120,2017-06-26 02:57:52,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17765953172478682402,375115,2017-06-26 02:51:02,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14601685887947791025,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,6.23492618,1.0
4159629043741650909,374905,2017-06-25 12:41:06,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4309883935156285426,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,1.04462521,1.0
3070723987491851400,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,4.32267348,1.0
5161793269391692610,374165,2017-06-23 10:50:46,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7826657244275375595,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,18.33143651,1.0
9116177738212691918,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W6HA-H84N-HMHC-49YCK,14.35036276,1.0
3104689956396621901,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,14.96354285,1.0
10171088415608077370,373161,2017-06-20 15:48:03,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-E925-FACX-C2X8-49772,0.0,1.0
12210504756686384442,373078,2017-06-20 10:42:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,23.20090139,1.0
9229742966474913707,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,3.89813601,1.0
15849219324031214270,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,69.79754886,1.0
3312595669740991712,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,8.08602129,1.0
5632516565899568828,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6HA-H84N-HMHC-49YCK,0.15638196,1.0
1460826715781929790,370475,2017-06-13 03:30:51,Reward Recipient Assignment,S-W6HA-H84N-HMHC-49YCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17151201306422939975,370472,2017-06-13 03:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HA-H84N-HMHC-49YCK,1.0,1.0
