ID,Height,timestamp,Type,From,To,Amount,Fee
13101179961829599043,405987,2017-09-20 21:01:20,Ordinary Payment,S-SCQY-H3ZL-LP3B-G64W3,S-AUTH-5TTG-QRLD-E7EYV,1646.0,1.0
12274136122590706797,383640,2017-07-19 23:24:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCQY-H3ZL-LP3B-G64W3,999.0,1.0
6201956557711734774,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,0.61929103,1.0
8506293171752109328,374968,2017-06-25 17:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,0.24936578,1.0
6724216708460370579,374335,2017-06-23 22:40:43,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9279877693886160735,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,0.64685118,1.0
10165578427521087241,367288,2017-06-04 06:24:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,3.66523313,1.0
5096166951201292839,366915,2017-06-03 05:15:02,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17942637502309753992,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,16.07,1.0
6690662429664451530,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
3352379232427228571,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
5270938839154241465,366466,2017-06-01 23:15:44,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13954431502289338867,359379,2017-05-13 03:07:15,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1538742411060806824,358135,2017-05-09 16:01:58,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7554630478583619311,357947,2017-05-09 03:09:06,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18342062054612533480,357787,2017-05-08 16:10:09,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18406701383558967074,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCQY-H3ZL-LP3B-G64W3,118.79,1.0
14628030995858197422,357248,2017-05-07 03:45:03,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12292866174868431016,356889,2017-05-06 03:58:52,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5506608693102151571,356266,2017-05-04 10:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
9560686236028714465,356090,2017-05-03 22:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
6386570957914615718,356090,2017-05-03 22:10:06,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14417563954648368816,355780,2017-05-03 01:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
8728635835479916310,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,20.05508304,1.0
6832982118820506150,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,35.97695656,1.0
8545284873630686104,355028,2017-04-30 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
12819354768428001740,354888,2017-04-30 13:25:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
4231345432999467645,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,7.70298807,1.0
1330452740498438269,354731,2017-04-30 02:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
18301546665177992484,354366,2017-04-29 02:22:35,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16059366738896402014,353590,2017-04-26 22:17:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,3.33900635,1.0
13726790636320441514,353214,2017-04-25 20:52:50,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5959908125727178745,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,0.26802881,1.0
16257485423668985996,353144,2017-04-25 16:15:26,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14406021784663380822,352774,2017-04-24 15:36:14,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9814710224458451283,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,4.99999999,1.0
1902238745889965070,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,26.19,1.0
9944267128618171918,351865,2017-04-22 02:33:50,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16262887781636345425,351786,2017-04-21 21:19:56,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8395996801124038432,351786,2017-04-21 21:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
7559054591180310386,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,10.0,1.0
12808821447484984725,350996,2017-04-19 16:13:42,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16115508226192141306,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,0.96725932,1.0
6391913687531367656,350641,2017-04-18 16:21:26,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15319939979858093823,350585,2017-04-18 12:39:19,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
554206442414824923,350409,2017-04-18 01:00:20,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3331261716436934895,350403,2017-04-18 00:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
2993521212680514746,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
7569008666212931682,350205,2017-04-17 11:16:27,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4194459498041787469,350066,2017-04-17 01:49:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
7079605060492371474,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,3.45,1.0
14845125638852313093,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,3.44999999,1.0
2206797255257671742,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,15.0,1.0
3340911801340127796,349877,2017-04-16 13:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
12036412636996640337,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,15.0,1.0
12257814109562931373,349639,2017-04-15 21:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
10409013811160744554,349636,2017-04-15 20:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,15.0,1.0
2981488211553247431,349512,2017-04-15 12:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
3721659103173814517,349460,2017-04-15 09:23:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,15.0,1.0
4251535376148570248,349394,2017-04-15 04:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
9281283669038747940,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,5.24999999,1.0
2289810441755137037,349173,2017-04-14 14:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
15349075541509130062,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,12.03,1.0
2555507166763095893,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,25.0,1.0
4871581341219967454,349052,2017-04-14 05:57:30,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6929008847266004424,349052,2017-04-14 05:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
12636308192087294420,349015,2017-04-14 03:22:26,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3594462878077363721,348991,2017-04-14 01:54:03,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9251110047107953656,348817,2017-04-13 14:09:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
9676498796570840443,348582,2017-04-12 21:59:59,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16732823517327324468,348581,2017-04-12 21:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
1025310999732523994,348033,2017-04-11 09:19:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SCQY-H3ZL-LP3B-G64W3,25.0,1.0
12831164222951940910,347917,2017-04-11 01:53:27,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9355544639267005940,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,27.30824397,1.0
6573400314394704809,347776,2017-04-10 15:57:15,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8307622523833604779,347547,2017-04-10 00:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,7.12396767,1.0
2291335800613785459,347176,2017-04-08 23:57:01,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9928548018419253703,347077,2017-04-08 17:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,3.53007869,1.0
15361209926864793496,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,9.95918014,1.0
6938707655050474468,346854,2017-04-08 02:34:15,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16711354727694439152,346698,2017-04-07 16:11:22,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5037362592112269152,346526,2017-04-07 04:25:13,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7991196828531126144,346521,2017-04-07 04:09:54,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
210175743827769793,346351,2017-04-06 16:23:26,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6983011397085251814,346347,2017-04-06 16:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,14.84058986,1.0
8017463446256945550,346346,2017-04-06 16:02:09,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
779697202652842730,346270,2017-04-06 11:04:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
5221399235257543355,346101,2017-04-05 23:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,5.55244778,1.0
16009279638682475250,346094,2017-04-05 23:18:39,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13739206344188652548,346091,2017-04-05 23:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
16969768831597985684,345981,2017-04-05 16:03:52,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1449525482188530578,345906,2017-04-05 10:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
924543083468315515,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,25.89881493,1.0
11952946623309881862,345750,2017-04-05 00:27:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
12892736188390945816,345741,2017-04-04 23:50:27,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11194006976474397738,345736,2017-04-04 23:35:32,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6101277466338527054,345651,2017-04-04 17:23:11,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7151040359341590387,345553,2017-04-04 11:02:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
17653424877123694508,345414,2017-04-04 01:24:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
5221124451889413025,345413,2017-04-04 01:21:14,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5433027355188494831,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,17.31098225,1.0
15567100014624292472,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCQY-H3ZL-LP3B-G64W3,2.0,1.0001
12932788963848407676,344786,2017-04-02 07:13:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,11.40923842,1.0
1514385757874842606,344655,2017-04-01 22:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
7678800976009155514,344496,2017-04-01 12:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
14866203268622860439,344374,2017-04-01 03:53:56,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10109016749513060638,344373,2017-04-01 03:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
16575420675496592061,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,21.64877869,1.0
14659415109774136115,343920,2017-03-30 21:18:35,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7384705568393397565,343920,2017-03-30 21:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
12885204274779039485,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
10982247492305402677,343594,2017-03-29 23:25:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,7.828778,1.0
8063782032750638158,343573,2017-03-29 22:21:26,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5412425499914429574,343568,2017-03-29 22:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
7262447122306502936,343568,2017-03-29 22:04:52,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2758193178811302122,343443,2017-03-29 13:18:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
91745432350094514,343214,2017-03-28 21:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
8924697053789231331,343214,2017-03-28 21:57:30,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17252328280967370402,343050,2017-03-28 10:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
11359276119771331037,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,3.03124806,1.0
14768134550797426759,342968,2017-03-28 04:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,0.19236379,1.0
17989759400259888012,342857,2017-03-27 21:26:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
10717980162953507382,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
15737975759615246560,342605,2017-03-27 04:35:56,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1319729280350006110,342600,2017-03-27 04:14:43,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9095889901158020015,342521,2017-03-26 22:59:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
9700748369616289054,342394,2017-03-26 14:27:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
13375948979339702026,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,2.72424594,1.0
15473889960648750813,342199,2017-03-26 01:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
13547771206556317131,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,2.04179802,1.0
18279387619538148525,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,1.73839347,1.0
563417198059814923,341818,2017-03-25 00:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
11448555424063158176,341625,2017-03-24 11:10:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
7601662437725887042,341625,2017-03-24 11:10:30,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1876589964917968737,341517,2017-03-24 03:45:30,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5360745128438982437,341517,2017-03-24 03:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
16630897049062721445,341462,2017-03-24 00:10:32,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7578160197451617623,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCQY-H3ZL-LP3B-G64W3,1.25583489,1.0
6179896049410144562,341440,2017-03-23 23:05:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
11194412307690625321,341076,2017-03-22 22:36:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
17422341764732563235,340908,2017-03-22 10:59:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
18191258970377350656,340732,2017-03-21 23:24:37,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12372135524758827221,340726,2017-03-21 23:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
11522067907227861574,340722,2017-03-21 22:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
59744311705195161,340083,2017-03-20 03:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
13207529756685856532,339939,2017-03-19 17:52:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
18387300470953303109,339539,2017-03-18 14:47:59,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11644747973858689896,339531,2017-03-18 14:34:21,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5101614707505698069,339526,2017-03-18 14:23:12,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7753426760752146501,339526,2017-03-18 14:23:12,Ordinary Payment,S-SCQY-H3ZL-LP3B-G64W3,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7805829676752250087,339520,2017-03-18 13:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
2635739986758283934,338662,2017-03-16 04:25:55,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13630869621203257423,338658,2017-03-16 04:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
15341579217198332141,338627,2017-03-16 02:04:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQY-H3ZL-LP3B-G64W3,0.07914422,1.0
7965038720807298119,338263,2017-03-15 01:48:10,Ordinary Payment,S-SCQY-H3ZL-LP3B-G64W3,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
16653936833780180253,338260,2017-03-15 01:39:47,Reward Recipient Assignment,S-SCQY-H3ZL-LP3B-G64W3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3181188127515110949,338259,2017-03-15 01:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
12766465239495854380,336013,2017-03-08 19:08:43,Alias Assignment,S-SCQY-H3ZL-LP3B-G64W3,,0.0,1.0
2303476895013426534,336001,2017-03-08 18:13:26,Account Update,S-SCQY-H3ZL-LP3B-G64W3,,0.0,1.0
