ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5GP8-MXVF-HXY7-ERXHQ,4.39e-06,0.0735
4514774214723271182,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,2.34378375,1.0
18310998405874091647,380752,2017-07-11 20:56:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,1.49527711,1.0
8677823951980323802,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,8.17014376,1.0
12244997075364074576,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,1.23245999,1.0
13473479236914110251,379982,2017-07-09 17:00:45,Reward Recipient Assignment,S-5GP8-MXVF-HXY7-ERXHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6171193888115565147,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,3.21446432,1.0
1815171508188063905,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,12.14007238,1.0
390762420272477946,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,2.97191784,1.0
5928512701232819943,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,1.31225521,1.0
4275063272837716349,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,0.33980711,1.0
4209655404784547028,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,2.75284016,1.0
5161609760341446440,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,5.78669143,1.0
17069537843490934281,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,5.61973987,1.0
11281617682796007463,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,12.25418151,1.0
2435094595131774361,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,3.48831743,1.0
8348512636208559944,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,3.8120079,1.0
16209165995825208450,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,7.22966406,1.0
9408131663193862922,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,17.41357821,1.0
5541088432629663880,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GP8-MXVF-HXY7-ERXHQ,41.09695811,1.0
6168062670161634795,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,9.63654225,1.0
13080265190154510418,370998,2017-06-14 14:30:38,Reward Recipient Assignment,S-5GP8-MXVF-HXY7-ERXHQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10170983332422918327,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,1.30176163,1.0
219388738829423902,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,1.56869173,1.0
14008066137334382665,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,2.01801274,1.0
16299129637884432807,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,7.32753213,1.0
13365214852840841090,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,9.03960676,1.0
5196084736458890051,368843,2017-06-08 14:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,9.04218819,1.0
14918036384633743618,368485,2017-06-07 14:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,4.77836723,1.0
12460783659338805386,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,9.80639539,1.0
9268224941782678531,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,0.38834716,1.0
13620274454274789986,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,1.59154096,1.0
4461963682551584118,366026,2017-05-31 18:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,15.00532976,1.0
5795190573118799564,365685,2017-05-30 18:32:55,Ordinary Payment,S-6622-AEQK-4MHN-DRT7E,S-5GP8-MXVF-HXY7-ERXHQ,4.0,1.0
8374335298254192937,365670,2017-05-30 17:38:25,Ordinary Payment,S-5GP8-MXVF-HXY7-ERXHQ,S-6622-AEQK-4MHN-DRT7E,15.0,1.0
8282946884418926363,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,0.54818249,1.0
307175415039109584,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,7.9927912,1.0
5084967715307799752,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,11.22198717,1.0
2620155264756708449,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,1.72045875,1.0
1314780664492556738,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,6.94908903,1.0
8898767896110418156,361863,2017-05-20 02:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,0.53426767,1.0
4872828912979419385,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GP8-MXVF-HXY7-ERXHQ,0.10254182,1.0
18361194580874704974,360309,2017-05-15 17:50:42,Reward Recipient Assignment,S-5GP8-MXVF-HXY7-ERXHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15272873552262409663,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5GP8-MXVF-HXY7-ERXHQ,0.0,1.0
10291396029873293375,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5GP8-MXVF-HXY7-ERXHQ,0.0,1.0
18369787775388026679,360282,2017-05-15 16:04:17,Ordinary Payment,S-VZ44-CF8Q-KMAN-5LP75,S-5GP8-MXVF-HXY7-ERXHQ,4.0,1.0
11822650752181502874,360281,2017-05-15 16:02:47,Ordinary Payment,S-5GP8-MXVF-HXY7-ERXHQ,S-VZ44-CF8Q-KMAN-5LP75,10.0,1.0
18332927727513387185,360223,2017-05-15 12:08:20,Reward Recipient Assignment,S-5GP8-MXVF-HXY7-ERXHQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18307494651457823863,360203,2017-05-15 10:50:50,Reward Recipient Assignment,S-5GP8-MXVF-HXY7-ERXHQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10721041081982465159,359666,2017-05-13 22:50:40,Reward Recipient Assignment,S-5GP8-MXVF-HXY7-ERXHQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12975777387504375808,359463,2017-05-13 08:57:28,Ordinary Payment,S-5GP8-MXVF-HXY7-ERXHQ,S-MW6K-TDGS-UMTV-BA3FE,9.0,1.0
15409336826036705245,359318,2017-05-12 23:21:57,Account Update,S-5GP8-MXVF-HXY7-ERXHQ,,0.0,1.0
4704875478929072951,359243,2017-05-12 18:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GP8-MXVF-HXY7-ERXHQ,29.0,1.0
