ID,Height,timestamp,Type,From,To,Amount,Fee
6857057916915510420,780121,2020-08-02 08:31:00,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-4Y3L-HTP3-9HX5-2QU9P,16.44875,0.02205
10208619776214677298,742252,2020-04-18 17:06:27,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-XXAJ-RMEV-GWS3-DKD5N,33.0,0.0441
34504197411842145,741767,2020-04-17 08:36:43,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-ZEM7-KFNN-8ACP-AGM3D,3.0,0.0147
8454782855308070089,740891,2020-04-14 21:22:56,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-ZEM7-KFNN-8ACP-AGM3D,4.0,0.0588
8351230783924553367,739467,2020-04-10 21:44:32,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-ZEM7-KFNN-8ACP-AGM3D,15.0,0.00735
1336674733218136094,739136,2020-04-10 00:06:50,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-ZEM7-KFNN-8ACP-AGM3D,26.0,0.0441
11368447291492689565,738534,2020-04-08 07:12:52,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-3UPG-QX99-M75F-2J6L8,4.0,0.0441
2663195277162381156,738317,2020-04-07 16:53:09,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.05145
3931660300616800673,738108,2020-04-07 02:48:53,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-78FE-BR53-UZEU-6QLV6,17.0,0.03675
7705075895298345412,738013,2020-04-06 20:14:23,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-ZEM7-KFNN-8ACP-AGM3D,19.0,0.02205
3449171885816753510,737407,2020-04-05 03:32:22,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.03675
16773063737819460545,735631,2020-03-31 04:58:47,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-5BAT-95QM-QJUC-9FQV9,2.0,0.00735
10835214251927948580,735174,2020-03-29 21:42:47,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-7UPG-59NL-ZNFF-28RBK,43.0,0.0588
12815413684877481964,733841,2020-03-26 04:25:20,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-WP65-3LHK-GRQ9-69Y3W,15.0,0.00735
3480662577061308175,733525,2020-03-25 07:04:33,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-ZEM7-KFNN-8ACP-AGM3D,21.0,0.0294
9510509015218195464,732806,2020-03-23 06:53:03,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-NEV2-228M-292P-8XZVX,15.0,0.0588
385108378044154858,731219,2020-03-18 20:57:50,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-ZEM7-KFNN-8ACP-AGM3D,10.0,0.0147
11486663808389486415,730889,2020-03-17 22:15:47,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-ZEM7-KFNN-8ACP-AGM3D,6.0,0.0588
16719269015820101874,729436,2020-03-13 20:54:29,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.05145
13085423797168480288,729323,2020-03-13 13:26:44,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.02205
10206463171627794685,728347,2020-03-10 20:06:22,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-ZEM7-KFNN-8ACP-AGM3D,3.0,0.03675
4268710762780198017,726540,2020-03-05 18:20:29,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-ZEM7-KFNN-8ACP-AGM3D,20.0,0.0588
5564037780951191796,726079,2020-03-04 11:56:44,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-ZEM7-KFNN-8ACP-AGM3D,8.0,0.0294
14582107181924660215,723919,2020-02-27 10:11:39,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-6HM8-NLLN-W6UB-6VMRQ,5.0,0.00735
10343615016986810592,722696,2020-02-24 00:05:45,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-ZEM7-KFNN-8ACP-AGM3D,10.0,0.0588
8153458122902659681,721518,2020-02-20 16:56:28,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-PGAJ-WMS5-3NS6-CU7NP,3.0,0.05145
9522147490367051340,721403,2020-02-20 09:17:54,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-ZEM7-KFNN-8ACP-AGM3D,3.0,0.0147
6296344602005319622,718982,2020-02-13 14:52:08,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.0147
4385580363609575494,718870,2020-02-13 07:13:42,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.0441
13500197582415520941,718826,2020-02-13 04:35:44,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-K48E-7LDT-7EY7-DK3AH,8.0,0.03675
8877794417494762875,718750,2020-02-12 23:25:45,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-ZEM7-KFNN-8ACP-AGM3D,2.0,0.0588
4609278030896933600,717625,2020-02-09 19:24:53,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.00735
17147004624967203533,716670,2020-02-07 03:11:51,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-ZEM7-KFNN-8ACP-AGM3D,4.0,0.0588
15886056273775112348,716366,2020-02-06 06:55:18,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-ZEM7-KFNN-8ACP-AGM3D,2.0,0.0147
8190214738457187150,713626,2020-01-29 15:14:59,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-BWCS-72KH-GLSA-72Y73,3.0,0.05145
17369655121419845280,713607,2020-01-29 13:40:05,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-WXAT-U3F4-6YVW-8KDLW,4.0,0.00735
7627087164539667603,713207,2020-01-28 10:46:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-ZEM7-KFNN-8ACP-AGM3D,5.0,0.05145
8204739606957224506,713177,2020-01-28 09:08:58,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-ZEM7-KFNN-8ACP-AGM3D,2.0,0.0588
15913047664870691617,712581,2020-01-26 17:02:54,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-RU76-LZU8-CL8U-2BDX2,4.0,0.05145
12872599231509543251,712505,2020-01-26 11:57:22,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-TU3J-XPJH-3SFL-247M7,4.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZEM7-KFNN-8ACP-AGM3D,10.0,0.06615
