ID,Height,timestamp,Type,From,To,Amount,Fee
10589362514257300863,1245724,2024-02-17 16:10:42,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17380807028095663317,1245723,2024-02-17 16:07:07,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-JE2E-29AH-JJPG-4UCFN,0.3,0.02
10831294256730388419,1215849,2023-11-26 15:14:01,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13731690238187079242,1215849,2023-11-26 15:14:01,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
16955734781028215826,1215848,2023-11-26 15:10:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JE2E-29AH-JJPG-4UCFN,0.3,0.02
450427577374516460,1213389,2023-11-19 19:09:23,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6748476268306938941,1213389,2023-11-19 19:09:23,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-PDWC-QJJS-VSD7-FGRVF,686.0,0.0
17309198278563984501,1213389,2023-11-19 19:09:23,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10519610583372838091,1213389,2023-11-19 19:09:23,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-Q74R-PV5V-78EM-9GRSR,14.01776,0.0
16955745163098725304,1213388,2023-11-19 19:06:23,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-JE2E-29AH-JJPG-4UCFN,700.3,0.02
