ID,Height,timestamp,Type,From,To,Amount,Fee
1595849438057378223,779579,2020-07-31 20:31:39,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-4Y3L-HTP3-9HX5-2QU9P,25.33115,0.0588
7994333449673959127,742434,2020-04-19 05:06:02,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-85LD-EC9L-E64V-6SB4F,11.0,0.05145
11616888294270819712,742036,2020-04-18 02:36:38,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-85LD-EC9L-E64V-6SB4F,7.0,0.05145
9702270540675432770,741590,2020-04-16 20:25:21,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-37HA-B2J9-2WWN-8TVUU,3.0,0.03675
12321785874122503562,741378,2020-04-16 06:13:59,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-85LD-EC9L-E64V-6SB4F,4.0,0.03675
6190589926912942502,740666,2020-04-14 06:52:29,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-FGMN-5LXX-MWR7-AYLMU,5.0,0.0147
4479350326542849286,740259,2020-04-13 02:59:30,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
8037510225853278255,739353,2020-04-10 14:29:25,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-85LD-EC9L-E64V-6SB4F,3.0,0.0588
17912262601832509911,737903,2020-04-06 13:14:20,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-85LD-EC9L-E64V-6SB4F,4.0,0.0588
8525372672913696438,735579,2020-03-31 01:27:07,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-85LD-EC9L-E64V-6SB4F,2.0,0.02205
8140534049277482829,734449,2020-03-27 21:15:17,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-CCUA-5AZV-EA4S-EQ5CW,9.0,0.0588
3816049760172031863,734275,2020-03-27 10:02:00,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
3479385590304236188,733899,2020-03-26 08:17:26,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-QRHD-6P4Q-CWN6-EU9UG,4.0,0.0441
1614765646268655191,732914,2020-03-23 14:01:14,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-85LD-EC9L-E64V-6SB4F,12.0,0.00735
4838064340849017454,726057,2020-03-04 09:52:10,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.0588
2763796495793575476,724928,2020-03-01 06:17:16,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-85LD-EC9L-E64V-6SB4F,3.0,0.0588
1801950276100108465,724587,2020-02-29 07:19:47,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-UHWY-KE2H-BRFB-ASVM9,5.0,0.05145
1877919333400268104,724288,2020-02-28 11:11:29,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-79ND-JCU6-92BS-7B238,11.0,0.0294
2205615752811455223,723788,2020-02-27 01:33:03,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-DF26-BJ85-SN2V-2KX7Z,23.0,0.02205
2220857946204585375,723731,2020-02-26 21:53:48,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-85LD-EC9L-E64V-6SB4F,1.0,0.05145
6265988917292009006,723445,2020-02-26 03:01:36,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-85LD-EC9L-E64V-6SB4F,9.0,0.0441
345500336720592327,723395,2020-02-25 22:47:59,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-638W-Q3MW-ZF66-HM7PB,9.0,0.05145
455598895345812043,723027,2020-02-24 22:01:45,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-85LD-EC9L-E64V-6SB4F,1.0,0.00735
13197755763530741309,722793,2020-02-24 06:17:00,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-85LD-EC9L-E64V-6SB4F,37.0,0.03675
13108127225911979351,721461,2020-02-20 13:06:21,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-NV3S-A33M-Z5FQ-AKJJR,28.0,0.0441
4554213967023980970,720679,2020-02-18 08:19:49,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0147
771882010248381774,720361,2020-02-17 11:06:20,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-85LD-EC9L-E64V-6SB4F,8.0,0.0588
7582527749975649703,720077,2020-02-16 16:13:11,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-9WC7-4KAL-VZ87-B9YWJ,30.0,0.03675
10417697846222374717,719974,2020-02-16 08:49:15,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-85LD-EC9L-E64V-6SB4F,26.0,0.0588
14685312775926171496,719629,2020-02-15 10:00:54,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-85LD-EC9L-E64V-6SB4F,13.0,0.02205
13798855986760380614,718547,2020-02-12 09:27:09,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-C3LM-BAHG-P3LM-89KC6,19.0,0.0147
9191540836902518861,718216,2020-02-11 11:14:29,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-85LD-EC9L-E64V-6SB4F,3.0,0.0441
2898960218538930329,717548,2020-02-09 14:50:12,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-5EHV-K32C-AGX6-7NJHY,2.0,0.03675
6021406910638980713,716949,2020-02-07 22:19:42,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-85LD-EC9L-E64V-6SB4F,5.0,0.0294
5949651450679603348,716292,2020-02-06 02:13:16,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-85LD-EC9L-E64V-6SB4F,2.0,0.0147
14242346933535436001,716027,2020-02-05 07:59:51,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-85LD-EC9L-E64V-6SB4F,2.0,0.0441
2774695853840470063,715866,2020-02-04 21:40:04,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-85LD-EC9L-E64V-6SB4F,18.0,0.05145
17948928480444335530,714250,2020-01-31 08:52:25,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-85LD-EC9L-E64V-6SB4F,2.0,0.05145
16040542692528517824,713653,2020-01-29 16:58:46,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-UJHN-BKUY-NCHZ-HTHVJ,3.0,0.0294
5222197182788703728,712735,2020-01-27 03:28:49,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-NCAC-RFEM-7YZ2-88SMV,5.0,0.00735
2439492382263398758,712225,2020-01-25 16:56:40,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
10894113469012355703,710899,2020-01-22 00:03:58,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-85LD-EC9L-E64V-6SB4F,4.0,0.02205
13620054781951794874,710036,2020-01-19 14:09:15,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-498W-5NB2-L9LM-6JJLC,28.0,0.0147
11720919599288798841,709542,2020-01-18 04:39:17,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-85LD-EC9L-E64V-6SB4F,3.0,0.02205
16333340916724552590,709065,2020-01-16 21:06:52,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-HDN5-WHNV-AB28-3B7N7,9.0,0.0147
10647757810689768263,708536,2020-01-15 09:30:47,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-85LD-EC9L-E64V-6SB4F,4.0,0.0147
793840250852460454,708399,2020-01-15 00:05:57,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0294
3013879697152651686,707777,2020-01-13 06:24:32,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
5335870156456977414,707613,2020-01-12 19:34:41,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
13653509168938692862,707541,2020-01-12 14:53:52,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-85LD-EC9L-E64V-6SB4F,25.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85LD-EC9L-E64V-6SB4F,10.0,0.03675
