ID,Height,timestamp,Type,From,To,Amount,Fee
15622194785755171526,779726,2020-08-01 06:03:29,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0294
9743182494578979628,742100,2020-04-18 07:06:16,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-HDX2-XUNQ-CEL2-9QZ8M,9.0,0.0588
15918580798458599691,741783,2020-04-17 09:43:24,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-SZHK-PAVN-6AS2-GRWYV,5.0,0.0441
11700070973207863480,741518,2020-04-16 15:48:15,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-SZHK-PAVN-6AS2-GRWYV,3.0,0.0441
11290374740380853229,740045,2020-04-12 12:46:56,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0294
7102225707141292523,739233,2020-04-10 06:17:59,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.00735
4917940463414231424,738768,2020-04-08 23:09:15,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-88Z5-X4HV-BJKN-27CQH,11.0,0.0588
1108928585204093749,738486,2020-04-08 04:09:35,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-FZ97-8MZ2-9Q8E-5NEYJ,9.0,0.05145
3109422339985826187,736879,2020-04-03 16:18:24,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-SZHK-PAVN-6AS2-GRWYV,2.0,0.0147
13164202063090859930,736269,2020-04-01 23:13:25,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-SZHK-PAVN-6AS2-GRWYV,6.0,0.03675
7679225177020245766,736020,2020-04-01 06:59:40,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-A5YN-77CY-F6VM-3KHYY,34.0,0.0147
1004846974450949030,734948,2020-03-29 07:00:15,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-SZHK-PAVN-6AS2-GRWYV,8.0,0.0588
16709722572202856068,734566,2020-03-28 05:29:57,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-SZHK-PAVN-6AS2-GRWYV,9.0,0.0441
4674415379431682855,732287,2020-03-21 20:23:19,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.0294
5555588524023326452,732092,2020-03-21 07:15:23,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.03675
1608330457501046433,731808,2020-03-20 12:00:50,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.03675
11125807067237816642,729695,2020-03-14 14:02:02,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.00735
14613294540591724911,729671,2020-03-14 12:39:47,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-SZHK-PAVN-6AS2-GRWYV,10.0,0.0147
11597194514251140464,729330,2020-03-13 14:04:54,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-SZHK-PAVN-6AS2-GRWYV,2.0,0.0294
18198745436275158785,729041,2020-03-12 18:24:35,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-SZHK-PAVN-6AS2-GRWYV,3.0,0.0294
15565283211185849913,728631,2020-03-11 15:01:35,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0147
6584301032716880389,727881,2020-03-09 12:27:29,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-GNRR-69GJ-U5H5-4KZYM,7.0,0.0441
13826140829883548769,727165,2020-03-07 12:42:01,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-SZHK-PAVN-6AS2-GRWYV,6.0,0.03675
4244679200277270414,726806,2020-03-06 12:00:15,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-SZHK-PAVN-6AS2-GRWYV,2.0,0.05145
414438551271124671,723270,2020-02-25 14:39:14,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.02205
6562229455727420772,722736,2020-02-24 02:57:30,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-P87Y-VPG6-VPVB-8GE9R,14.0,0.05145
4545255137955534925,721253,2020-02-19 23:35:00,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-SZHK-PAVN-6AS2-GRWYV,18.0,0.0147
14194387201579281564,717732,2020-02-10 02:42:28,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-SX7R-NMRQ-372N-HXYLZ,23.0,0.0588
7071725507477988930,716864,2020-02-07 16:01:35,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.03675
8325049138504111220,716394,2020-02-06 08:31:06,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-FXYP-EGF9-76DA-AFVSR,2.0,0.03675
17401058658150569537,716392,2020-02-06 08:22:04,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-SZHK-PAVN-6AS2-GRWYV,7.0,0.0147
12668453671013242865,714138,2020-01-31 01:14:24,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-3A8E-UDHQ-7B8F-4KTWU,6.0,0.0441
12611940128506944425,713753,2020-01-29 23:14:50,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-SZHK-PAVN-6AS2-GRWYV,14.0,0.0441
6507252735377641041,713641,2020-01-29 15:59:27,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0294
3693574578392939678,713421,2020-01-29 01:19:32,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0588
7208323919954339583,713319,2020-01-28 18:26:08,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.0588
1869419317791653564,710582,2020-01-21 02:49:33,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-FD7Y-M5Q5-5NYC-9ZNJY,7.0,0.02205
563941509977578919,710143,2020-01-19 21:33:06,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZHK-PAVN-6AS2-GRWYV,10.0,0.0441
