ID,Height,timestamp,Type,From,To,Amount,Fee
13454533921354486543,779811,2020-08-01 11:54:55,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0441
3994247374536164242,738205,2020-04-07 09:36:01,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-GPWU-F8UB-KW7R-2GSXC,7.0,0.0441
13370498584201143090,735337,2020-03-30 08:51:35,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-XQJ4-6BXZ-L6EP-5FLKB,6.0,0.0147
6293834530888408659,734942,2020-03-29 06:34:40,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-YPH8-X7TY-BRWW-955ZN,2.0,0.0588
16169460392585871668,734794,2020-03-28 20:27:14,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-XQJ4-6BXZ-L6EP-5FLKB,2.0,0.00735
3006194654602150732,732992,2020-03-23 19:45:27,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-9TZS-Y3DU-MG5Y-B7ML8,12.0,0.0147
171651687695844791,732762,2020-03-23 03:59:23,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.0441
17324891814388544481,732668,2020-03-22 21:36:18,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-XQJ4-6BXZ-L6EP-5FLKB,3.0,0.05145
5737967729283846974,732262,2020-03-21 18:38:46,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-WT6K-MDB6-JXBT-HPHM5,11.0,0.0147
1188142457295683955,731466,2020-03-19 13:01:44,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-XQJ4-6BXZ-L6EP-5FLKB,13.0,0.05145
15012899599335747512,730133,2020-03-15 19:30:04,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-45R7-NGG5-TKY8-D66NK,1.0,0.02205
4485940570074115136,729622,2020-03-14 09:25:01,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-9QQN-9HEZ-CTXF-BGJJY,3.0,0.05145
18087778224562174373,728514,2020-03-11 07:03:52,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-Y3HK-BNDZ-YKCP-564AN,8.0,0.0147
7866891487084584839,728502,2020-03-11 06:22:08,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.0588
7351573230430917189,727966,2020-03-09 18:22:32,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-74TJ-4P97-3ASV-2H5HT,2.0,0.03675
11809285079527654979,727475,2020-03-08 09:16:58,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.03675
2220215412289534692,726860,2020-03-06 15:45:41,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-XQJ4-6BXZ-L6EP-5FLKB,2.0,0.03675
4700689719700276841,726099,2020-03-04 12:53:20,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-XQJ4-6BXZ-L6EP-5FLKB,14.0,0.03675
3070819621020082350,726063,2020-03-04 10:28:58,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-XQJ4-6BXZ-L6EP-5FLKB,3.0,0.03675
1944267289117773595,723553,2020-02-26 10:05:45,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.05145
829887830158446652,723449,2020-02-26 03:14:05,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-8SGS-4F58-PR7G-5R9E5,1.0,0.03675
16660181584587521901,722379,2020-02-23 02:44:51,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.0588
17637404541387359985,720156,2020-02-16 21:34:08,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.05145
6073532417244763168,719819,2020-02-15 23:16:59,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.02205
17153497769899094861,719656,2020-02-15 12:25:52,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0294
14402802219740353999,718334,2020-02-11 19:52:58,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.05145
1688253929214879242,718196,2020-02-11 10:09:08,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-XQJ4-6BXZ-L6EP-5FLKB,2.0,0.0147
7876746977033373565,715856,2020-02-04 20:46:33,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-UVH2-BJJH-NF8U-D3FKB,30.0,0.0588
17673413563077853098,714186,2020-01-31 04:39:45,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-XQJ4-6BXZ-L6EP-5FLKB,7.0,0.0147
4770173893170924941,713441,2020-01-29 02:19:15,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-XQJ4-6BXZ-L6EP-5FLKB,2.0,0.05145
1761901348859827703,713259,2020-01-28 14:16:39,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-XQJ4-6BXZ-L6EP-5FLKB,10.0,0.02205
13135942320832079182,710919,2020-01-22 01:20:47,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-XQJ4-6BXZ-L6EP-5FLKB,8.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQJ4-6BXZ-L6EP-5FLKB,10.0,0.0588
