ID,Height,timestamp,Type,From,To,Amount,Fee
16856029695152492427,780342,2020-08-02 23:26:12,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.0588
13292895250790303567,742280,2020-04-18 19:04:28,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-PVUP-Q6DR-YKZA-79YZ7,6.0,0.02205
4277284692662485632,737376,2020-04-05 01:22:27,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-ERLZ-GMJK-VVER-7RZ8Q,6.0,0.05145
16599499724622141480,736350,2020-04-02 04:47:42,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-PVUP-Q6DR-YKZA-79YZ7,2.0,0.0588
994859826823855098,736068,2020-04-01 09:50:40,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-SLZ9-T2ER-SEPA-2KR66,9.0,0.00735
9561522942600904746,735536,2020-03-30 22:16:28,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-PVUP-Q6DR-YKZA-79YZ7,2.0,0.0147
16979687043608611392,734659,2020-03-28 11:18:47,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-FRAB-GSMQ-J43Y-834DV,6.0,0.03675
6488044013517539680,733859,2020-03-26 05:31:37,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-WT59-NNFU-D6MD-H4VVE,6.0,0.05145
9840320962441333508,733840,2020-03-26 04:22:01,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.0294
13481161245530211060,733503,2020-03-25 05:44:14,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-DEVV-M9EJ-QK7F-5MNYK,8.0,0.0441
2242036680405950329,732675,2020-03-22 22:04:15,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-PVUP-Q6DR-YKZA-79YZ7,29.0,0.03675
17975615678285658517,732083,2020-03-21 06:36:44,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.03675
1070988784235625417,730086,2020-03-15 17:01:47,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0147
13345274334458165795,729447,2020-03-13 21:24:33,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.0441
4634812240421099987,729154,2020-03-13 02:05:57,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-T4SV-3D79-DY28-A8B9S,13.0,0.03675
14607326968171443886,728688,2020-03-11 18:53:35,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-PVUP-Q6DR-YKZA-79YZ7,14.0,0.0294
3867581597915814793,728679,2020-03-11 18:05:24,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-XP64-F9YD-NGRK-97YLK,7.0,0.03675
8742633558112874618,728223,2020-03-10 11:36:16,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-PVUP-Q6DR-YKZA-79YZ7,5.0,0.05145
13778402660760717413,727748,2020-03-09 03:30:09,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-PVUP-Q6DR-YKZA-79YZ7,3.0,0.0147
7006813707507088239,727215,2020-03-07 15:56:14,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-NH2U-6SUV-EMST-HKYFK,1.0,0.03675
9141174784130523847,726818,2020-03-06 12:56:53,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0147
8926351706191920747,724495,2020-02-29 00:56:10,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-PVUP-Q6DR-YKZA-79YZ7,3.0,0.0147
17656286652994194144,724044,2020-02-27 18:23:36,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.00735
16096643659349359847,723620,2020-02-26 14:08:07,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-P684-E9S9-DH9Q-E9FYB,3.0,0.0588
7376543617443785104,723194,2020-02-25 09:15:13,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.03675
11296878367404223111,721490,2020-02-20 15:27:00,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-KGZM-3X3W-3XXP-4D6LU,2.0,0.05145
1502276470300048978,721330,2020-02-20 04:30:36,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-WDAL-F9YH-2EJK-582SV,6.0,0.0588
9683098341472144761,720513,2020-02-17 21:37:35,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-B2CJ-KX5A-6ECV-4JZHJ,14.0,0.0441
5861060294877807886,720101,2020-02-16 17:50:11,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-PVUP-Q6DR-YKZA-79YZ7,6.0,0.03675
8035747699058034120,719564,2020-02-15 05:43:25,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-ZWP9-HQ2D-A2PV-6WBPA,22.0,0.02205
16680505700296432874,719298,2020-02-14 12:07:55,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-ADPM-VFK9-75DF-3AHUY,29.0,0.02205
8777669350012835013,719214,2020-02-14 06:32:29,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-PVUP-Q6DR-YKZA-79YZ7,40.0,0.0588
2656415699154712871,718511,2020-02-12 07:18:47,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-PVUP-Q6DR-YKZA-79YZ7,2.0,0.0147
8531051300534880317,717695,2020-02-10 00:08:15,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-P684-E9S9-DH9Q-E9FYB,18.0,0.03675
5035820428451156158,716907,2020-02-07 19:30:18,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-PVUP-Q6DR-YKZA-79YZ7,28.0,0.0588
8075908572254720116,716545,2020-02-06 18:53:09,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.05145
1072312337365965345,716430,2020-02-06 11:38:59,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-PVUP-Q6DR-YKZA-79YZ7,17.0,0.0588
7054951445703536602,715855,2020-02-04 20:44:46,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-X92U-H3FW-W56S-4GMEJ,23.0,0.05145
17102643675124782173,715594,2020-02-04 03:06:30,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-PVUP-Q6DR-YKZA-79YZ7,7.0,0.03675
13521344788620447156,715267,2020-02-03 05:21:55,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-T79U-7SGY-K3CN-E9PNF,6.0,0.0441
3893667091842045022,714406,2020-01-31 19:08:52,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-PVUP-Q6DR-YKZA-79YZ7,5.0,0.0294
6848432013129746708,714374,2020-01-31 17:21:13,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-PVUP-Q6DR-YKZA-79YZ7,8.0,0.0588
6711564413858931209,713952,2020-01-30 12:49:39,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PVUP-Q6DR-YKZA-79YZ7,10.0,0.0882
