ID,Height,timestamp,Type,From,To,Amount,Fee
5420607480085560511,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UW5U-G4J8-R975-B8LM9,0.267,0.05
3467753119739265834,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UW5U-G4J8-R975-B8LM9,0.069,1.0
9016460142061642751,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW5U-G4J8-R975-B8LM9,1e-07,1.0
1275569199823278672,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW5U-G4J8-R975-B8LM9,1e-07,1.0
397207891156770072,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UW5U-G4J8-R975-B8LM9,0.80833,1.0
10117543343066802077,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UW5U-G4J8-R975-B8LM9,0.1,1.0
5865225345012639030,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-UW5U-G4J8-R975-B8LM9,0.0,1.0
2003199141304036148,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.0624,1.0
11705549175319310220,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.054,1.0
12152456432774099520,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.081,1.0
1359553263120407683,356813,2017-05-05 22:31:05,Ordinary Payment,S-UW5U-G4J8-R975-B8LM9,S-Z6YP-ZHYH-6MGJ-35LQU,400.0,1.0
1494514123158064810,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
14124614564777812560,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.537,1.0
1749204976409871110,354035,2017-04-28 04:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
8864496642896568536,350493,2017-04-18 06:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
16213267313982265700,348659,2017-04-13 03:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
2646705253663005641,348276,2017-04-12 01:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
10058341533545238791,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
10984636597364853537,345237,2017-04-03 14:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
6496897805684629216,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,2.0,1.0001
8320119602616845648,344735,2017-04-02 03:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
8649990996535350749,344246,2017-03-31 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
21218139889904697,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
2514437356836839096,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,6e-06,1.0
11942509309468023502,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.228,1.0
9894528147464404626,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.15,1.0
8080989999068667591,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,1.0,1.0
13653209252491749204,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,1.0,3.0
6295733052182688910,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,2.0,2.0
13681920842677188372,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,3.0,3.0
500667004756754694,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
731909203385925249,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,3.0,3.0
13149176407292614992,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,20.0,1.0
16817826900233915329,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,2.0,1.0
9224722473022283814,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,5.0,2.0
8346611277862704547,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,1.08,1.0
16802410794744378363,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,6.0,5.0
5912737104987284467,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,5.0,5.0
6356218298146016320,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,12.0,2.0
1365743795502887044,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,2.0,2.0
1695283392980369839,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,2.0,2.0
2208870497198882075,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,4.0,4.0
13075493386816457397,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5U-G4J8-R975-B8LM9,2.0,1.0
16121859471546448291,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,2.0,1.0
3491623187761424568,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,2.0,1.0
12101974420005885712,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,2.0,1.0
1736575639163806478,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,5.0,2.0
4994964261924234878,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,5.0,2.0
4955378486896464187,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,11.0,2.0
7115251840261900488,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,14.0,2.0
13907541275063410553,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,8.0,2.0
2447154562913633694,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,10.0,2.0
14002632490307685862,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,2.0,2.0
12834629594101685614,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,3.0,2.0
300824065850304384,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,10.0,6.0
1653278670672207341,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,6.0,6.0
13281124610797999769,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
2952430912436607529,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
18064537239808570103,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,12.0,1.0
14349481433549305418,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,7.0,3.0
6005545047809934654,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,10.0,3.0
8570423420767127551,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,10.0,3.0
14299238321227304873,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,20.0,1.0
8327970449949875893,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5U-G4J8-R975-B8LM9,10.0,1.0
8166354597901003839,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.6234,1.0
12436699649000100140,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.8154,1.0
625758410122329760,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.456348,1.0
9756914561467499304,311068,2016-12-29 00:40:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.6,1.0
13730668904120033016,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,1.224,1.0
9276025731915000946,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.756,1.0
8362570008883440040,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.84,1.0
10820195525937760114,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,1.5,1.0
17110990519903321767,267392,2016-08-28 17:11:51,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,9.0,1.0
11018071713087921714,266695,2016-08-26 18:30:11,Bid Order Placement,S-UW5U-G4J8-R975-B8LM9,,0.0,1.0
8743342424112200402,263973,2016-08-19 03:50:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UW5U-G4J8-R975-B8LM9,2051.0,1.0
13625093078565381303,263965,2016-08-19 03:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
12956556259824848038,263621,2016-08-18 03:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
8338930689190818216,263085,2016-08-16 15:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
17493255027802494451,262561,2016-08-15 04:20:30,Arbitrary Message,S-UW5U-G4J8-R975-B8LM9,S-3FD7-5PCX-7DJ8-FMJZR,0.0,1.0
9401101827439811794,262535,2016-08-15 02:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
2552698272976178462,262091,2016-08-13 20:07:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UW5U-G4J8-R975-B8LM9,3.0,1.0
10665817888785437677,261861,2016-08-13 04:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
3049527628173669185,261477,2016-08-12 02:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
11644443274940087891,260758,2016-08-10 02:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
11004371384756874069,260071,2016-08-08 04:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
3379034834673938612,258633,2016-08-04 03:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW5U-G4J8-R975-B8LM9,5.0,1.0
10029635433462706710,244581,2016-06-25 15:39:18,Account Update,S-UW5U-G4J8-R975-B8LM9,,0.0,1.0
14630940389499698729,242272,2016-06-19 03:37:13,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-UW5U-G4J8-R975-B8LM9,2.0,1.0
