ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZTE-Q5ST-CTXH-9VNCX,1e-08,0.71295
12107093835807281091,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CZTE-Q5ST-CTXH-9VNCX,0.0,1.0
16222285646916496108,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.48972475,1.0
4415270017697440367,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.16197505,1.0
15627410095130606907,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.14022829,1.0
5702595580841779506,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.20485015,1.0
12814374925432273627,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.37715751,1.0
11370966053198538933,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.45407175,1.0
17753505480209006848,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.47935094,1.0
2311548436837315451,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.45976077,1.0
10022494023255493554,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.23369277,1.0
12987124353217403909,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.57983212,1.0
8616692954524945496,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.27757322,1.0
100762823438265101,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.66296145,1.0
3045710820001676830,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.63388638,1.0
13511147882791795665,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.19454086,1.0
1546065551284813733,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.38516412,1.0
5205559912403510601,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.04270926,1.0
10752416746270590166,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,6.62405413,1.0
8235776436785789885,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.23180386,1.0
8593043408239520714,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.37972769,1.0
4814908674098417442,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.24189837,1.0
17652382283619885771,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.85780648,1.0
16007843745998561285,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,23.38241164,1.0
17861826162935872987,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,6.35620637,1.0
6142705059951896375,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.11715377,1.0
424371343606775234,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.51158939,1.0
1976643488200761912,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.9382877,1.0
320598518119489240,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.24880976,1.0
7356152039054832468,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,7.73684032,1.0
4917153822554128269,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,2.82882876,1.0
4759958066529262875,454833,2018-02-04 12:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,24.5640911,1.0
967197135147948384,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,18.89775261,1.0
11056507760146128750,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.02665797,1.0
4640427331387069600,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,24.27487244,1.0
6958885620584827370,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.83038946,1.0
14923481423828249036,451848,2018-01-27 03:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.72167991,1.0
3533003065911455973,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,10.49049882,1.0
9010872220034782707,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.74122463,1.0
7902978624207737311,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,76.29400697,1.0
12338122719849678537,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.4090712,1.0
14257116419713111903,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,13.06356158,1.0
14700995553692227262,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.10375352,1.0
1331165886987424912,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.4447423,1.0
16507698691516391355,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.9161573,1.0
8534092266923646839,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.75477231,1.0
14284413972950623617,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.01984932,1.0
389340077265946568,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.18884644,1.0
3974255091067056665,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.0428458,1.0
15738073489744922849,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,23.99823264,1.0
2114902538439701862,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.9463044,1.0
17549798847361819723,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,25.47442372,1.0
5271171914122977966,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.28731376,1.0
6863975074509658273,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.82597028,1.0
17153677332331123538,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,25.18194067,1.0
3727768883082602592,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.56801853,1.0
5854957543811709099,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.55406008,1.0
7775236609332788006,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,58.86476962,1.0
14518712821295690640,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.36830377,1.0
17060279111992696668,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.00384708,1.0
9284434773177471352,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.63010475,1.0
3127859887125394864,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.53554639,1.0
5740029100550198327,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,33.60438667,1.0
900784414876970523,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.11801949,1.0
12191184985004293142,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.27870053,1.0
3959873621139638991,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.21897547,1.0
13134491972050335469,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.46173346,1.0
16245311419437933513,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,8.0644025,1.0
4603752542613102009,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,23.47211266,1.0
4590374162696126293,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.42150936,1.0
13589342381066038843,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.80031991,1.0
11403430791712305046,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.4454603,1.0
9253370420867447950,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.19697319,1.0
11016456022277335174,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.20889689,1.0
6646190720290843451,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.09063249,1.0
2021941909771683533,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.20674004,1.0
7943225824190929257,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,11.8464092,1.0
10061545053437299662,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.2293507,1.0
8009157311065579596,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.5858073,1.0
3866969905739001827,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.20199104,1.0
1704121395600108241,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,24.37444045,1.0
12748687644258693531,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.61533892,1.0
943678244746532143,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,26.35134478,1.0
16265904749475780366,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.8260118,1.0
5035302260400021428,431887,2017-12-02 07:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.48137789,1.0
13778967834930013994,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,13.98779404,1.0
18425299129778799866,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,28.07469977,1.0
8208341026499258340,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.18146795,1.0
3203389342862729772,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.17526296,1.0
17093507640881334000,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.56269284,1.0
9003614069313893409,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.33940639,1.0
17571165429281495127,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.03790505,1.0
639836567573608333,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.62096921,1.0
16749224850889227320,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.68268877,1.0
17838650130387080100,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.80033621,1.0
7102256215772112245,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,29.40494205,1.0
3769397431690194128,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,25.73556599,1.0
1980968276421597734,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,2.33792186,1.0
10180301740210013888,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.98062327,1.0
14321011271260806964,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.94229845,1.0
6313333649872508587,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.56070923,1.0
7111685435678309425,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,25.50032934,1.0
12968034024050089910,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,26.2893029,1.0
11612748243686862285,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.27507851,1.0
12306436981262756701,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.62657175,1.0
11340234116122325187,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.51123355,1.0
13554820387959663545,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.74258131,1.0
11580935073901654254,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,23.59553898,1.0
7047521369203796411,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,15.77928381,1.0
1598084153316397174,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.47522741,1.0
14732364046662906135,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.5088137,1.0
13737170391183945201,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.94135229,1.0
16857202615274393364,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.88553391,1.0
13495427576591563747,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,23.26267641,1.0
1346976144610598325,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,31.02156833,1.0
8517163357832594375,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.4456781,1.0
7039370164434961536,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.24645657,1.0
17582817919676338376,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,24.95804317,1.0
5899896197625505521,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.03532518,1.0
16774075020794604246,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.41565489,1.0
6563020853738085657,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.68617802,1.0
14577151321599117878,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.42796908,1.0
1925976629899446667,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,25.44396895,1.0
476076513743081058,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.6752779,1.0
16010258585541341922,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.96995723,1.0
10685206503229003932,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,78.25642416,1.0
14481770765236191187,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,24.6207291,1.0
3771584330800110866,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.85602501,1.0
2543370776753132080,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,32.5495082,1.0
13203902188391121488,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.57120056,1.0
15567494258449892132,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.16465321,1.0
7644197866009478699,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.52462747,1.0
15775898820856725164,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.93577221,1.0
5863054012404894219,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.07456047,1.0
14912573322347944965,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,34.43818907,1.0
14247541838826158362,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.09968607,1.0
9161884699643891887,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,23.09375864,1.0
12592532635257058747,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,32.19524012,1.0
16921360874932323557,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,34.62473042,1.0
12371744839217631131,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,18.18959147,1.0
14874608701507570821,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.66958274,1.0
10058033940809785835,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.85816974,1.0
3818738644185114199,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.77107598,1.0
10781781263155262445,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.64313563,1.0
7236699634968942214,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,24.38086081,1.0
823971075641969745,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,24.01684706,1.0
17879579885892133124,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.55284821,1.0
14875551077592924548,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,25.77212495,1.0
11424392489438207224,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,21.48801429,1.0
11895994533824680019,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,22.87304013,1.0
13921520496392781379,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.97945744,1.0
824812640950530457,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,268.15666698,1.0
3033803537127832776,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.22007763,1.0
5462641001031001089,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,17.0509652,1.0
9455595044408598202,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,20.99279397,1.0
10180816997749214858,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,42.64506445,1.0
2494032143857085027,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CZTE-Q5ST-CTXH-9VNCX,25.46529996,1.0
