ID,Height,timestamp,Type,From,To,Amount,Fee
14012805724122364882,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L9ZW-9USJ-GEMV-FV44N,0.0,1.0
3005844327700901470,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9ZW-9USJ-GEMV-FV44N,0.0,1.0
10271601159268324051,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9ZW-9USJ-GEMV-FV44N,0.0,1.0
4945808552452619634,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9ZW-9USJ-GEMV-FV44N,0.0,1.0
8808582079637184325,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9ZW-9USJ-GEMV-FV44N,0.0,1.0
15659466345073687943,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9ZW-9USJ-GEMV-FV44N,1.0,1.0
13883871833361917846,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9ZW-9USJ-GEMV-FV44N,1.0,1.0
6894190765607382819,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9ZW-9USJ-GEMV-FV44N,0.0,1.0
3331954644606653848,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,292.265,1.0
4878576179487388516,12256,2014-09-14 18:53:39,Ordinary Payment,S-L9ZW-9USJ-GEMV-FV44N,S-4ZMU-T5EN-QLFG-6GXCT,6267.0,6.0
11578152848580248166,11142,2014-09-11 16:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,507.13,1.0
16727400501347604148,11003,2014-09-11 06:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,511.05,1.0
8407788161048476408,10822,2014-09-10 18:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,510.805,1.0
14277199398414286094,10565,2014-09-10 01:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,513.5,1.0
16329205504601944934,9807,2014-09-07 23:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,508.6,1.0
15348147655304802342,9444,2014-09-06 22:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,503.7,1.0
8279582409281252948,9167,2014-09-06 03:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,503.7,1.0
4267821892105661210,9014,2014-09-05 17:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,503.7,1.0
16828844793330135879,8730,2014-09-04 22:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9ZW-9USJ-GEMV-FV44N,503.7,1.0
6179984931409750117,7631,2014-09-01 21:02:28,Ordinary Payment,S-L9ZW-9USJ-GEMV-FV44N,S-NYQQ-3P5M-KATS-DGR67,50.0,1.0
12722016677115674041,7594,2014-09-01 18:54:59,Arbitrary Message,S-L9ZW-9USJ-GEMV-FV44N,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
13794944230603177210,7594,2014-09-01 18:54:59,Reward Recipient Assignment,S-L9ZW-9USJ-GEMV-FV44N,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17128288633979918065,7578,2014-09-01 17:43:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L9ZW-9USJ-GEMV-FV44N,1760.12376421,1.0
