ID,Height,timestamp,Type,From,To,Amount,Fee
8162118101293836204,981002,2022-02-11 19:58:19,Ordinary Payment,S-9RNX-STZL-9K7Q-6BAFL,S-6Q5X-PWB8-HA3Z-222QN,413.92268772,0.00735
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9RNX-STZL-9K7Q-6BAFL,1e-08,0.61005
2677838759581834776,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,23.28315729,1.0
944653041571331709,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,1.75107496,1.0
795014782830417461,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,20.0812841,1.0
12417538738113938736,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,16.857219,1.0
13139142646607329244,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,20.32820247,1.0
14206206286277350266,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,235.1590752,1.0
12897096976971259635,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,20.27126704,1.0
1878045419671237994,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,10.42040782,1.0
12714099736269008924,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,20.58846237,1.0
13273655213474691505,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,14.44799011,1.0
2907875881218673706,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,20.48345988,1.0
17277640262368201656,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RNX-STZL-9K7Q-6BAFL,10.25843747,1.0
16231214129465194697,445510,2018-01-09 09:50:41,Reward Recipient Assignment,S-9RNX-STZL-9K7Q-6BAFL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6491757518182250053,445507,2018-01-09 09:37:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9RNX-STZL-9K7Q-6BAFL,1.0,1.0
