ID,Height,timestamp,Type,From,To,Amount,Fee
5132602691152227115,780185,2020-08-02 12:39:13,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-4Y3L-HTP3-9HX5-2QU9P,46.4855,0.0294
2087887051169825449,742290,2020-04-18 19:42:25,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-AQZ6-SC7W-ZHFT-8G9UT,26.0,0.03675
1627507322031907147,742061,2020-04-18 04:24:25,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-FHWN-N29B-XS6V-7BAZZ,2.0,0.0147
1946179882253776991,741524,2020-04-16 16:32:25,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-FHWN-N29B-XS6V-7BAZZ,64.0,0.0441
12141759975302572162,740559,2020-04-13 23:41:18,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-FHWN-N29B-XS6V-7BAZZ,5.0,0.0294
2446536709096397017,739713,2020-04-11 14:03:40,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-LZTM-CLRZ-TXFG-CEY62,1.0,0.0588
3660361067723052279,739268,2020-04-10 08:29:37,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-FHWN-N29B-XS6V-7BAZZ,1.0,0.03675
6152070149956037668,736613,2020-04-02 22:32:51,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.0441
14701113480894337930,735578,2020-03-31 01:25:56,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-VYCB-78M7-UMQX-2ZP9L,3.0,0.02205
7104433056751627913,734225,2020-03-27 06:19:52,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-FHWN-N29B-XS6V-7BAZZ,4.0,0.0147
857745984315692871,731625,2020-03-19 23:55:36,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-UM3R-G7NL-2T8K-88D63,2.0,0.02205
7840348664113313279,731371,2020-03-19 06:20:41,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-BWCS-72KH-GLSA-72Y73,9.0,0.0294
11153466700260935203,730396,2020-03-16 12:55:40,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-FHWN-N29B-XS6V-7BAZZ,5.0,0.0294
6756458196984321118,729773,2020-03-14 20:00:26,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-FWCX-PMS4-44D2-DSXS5,2.0,0.05145
6732774277170027727,726534,2020-03-05 18:08:10,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-2A6E-SX25-EJKF-8L53E,5.0,0.0294
17765126822140234742,725241,2020-03-02 02:54:28,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-GTSX-L7YR-YP4B-B446Y,23.0,0.0147
18425703948789652492,724287,2020-02-28 11:10:23,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FHWN-N29B-XS6V-7BAZZ,12.0,0.0294
15267298633860932559,723839,2020-02-27 04:55:58,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-FHWN-N29B-XS6V-7BAZZ,10.0,0.02205
14590911785296199035,723742,2020-02-26 22:29:13,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-FHWN-N29B-XS6V-7BAZZ,14.0,0.0294
16644819421835500199,719962,2020-02-16 08:09:50,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-4PE3-3FUR-25CX-GPD3B,1.0,0.00735
1657014119533049644,719882,2020-02-16 02:57:55,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.00735
3237972584809911931,718866,2020-02-13 06:48:44,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-FHWN-N29B-XS6V-7BAZZ,4.0,0.02205
5590436188463392804,718051,2020-02-11 00:07:10,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-9MLS-6EXL-52A7-HEK7L,6.0,0.00735
14392402087301122910,717750,2020-02-10 04:07:38,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-9WX4-KZLK-7W88-4SA8H,18.0,0.03675
16921508875173911177,717360,2020-02-09 01:27:10,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-FHWN-N29B-XS6V-7BAZZ,17.0,0.02205
9415243459654182798,717183,2020-02-08 13:46:53,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-FHWN-N29B-XS6V-7BAZZ,7.0,0.0588
13523212712128128833,716966,2020-02-07 23:08:44,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-MTRA-AXJV-BWVA-CC77S,5.0,0.0294
6526856240808471859,713489,2020-01-29 05:50:36,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-FHWN-N29B-XS6V-7BAZZ,5.0,0.0588
3807480950890231790,712828,2020-01-27 09:29:28,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0588
9820394059471966225,712235,2020-01-25 17:32:24,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-NXK2-QQW5-M8J7-9FSZG,4.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHWN-N29B-XS6V-7BAZZ,10.0,0.0735
