ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TZCR-L84Q-XAG3-99XMN,1e-08,0.18375
16075112857281004581,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZCR-L84Q-XAG3-99XMN,0.0,1.0
13213010500222090359,289719,2016-10-30 04:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
11775413958060988451,284725,2016-10-16 06:10:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZCR-L84Q-XAG3-99XMN,3.0,1.0
14913622374054448425,284725,2016-10-16 06:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
2511393449309255402,284725,2016-10-16 06:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
15049595610204047302,283299,2016-10-12 06:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
7220660624842450201,283299,2016-10-12 06:24:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZCR-L84Q-XAG3-99XMN,3.0,1.0
9806935219455920501,282525,2016-10-10 02:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
1977308165704332719,282523,2016-10-10 02:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZCR-L84Q-XAG3-99XMN,3.0,1.0
6042964587107069096,282523,2016-10-10 02:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
5262007100987670406,282194,2016-10-09 04:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
10742858800143487226,282193,2016-10-09 04:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZCR-L84Q-XAG3-99XMN,3.0,1.0
4478554179656215401,282193,2016-10-09 04:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
7139457043837031966,281708,2016-10-07 19:45:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZCR-L84Q-XAG3-99XMN,20.07046843,1.0
3506160590341569870,281493,2016-10-07 05:43:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZCR-L84Q-XAG3-99XMN,3.0,1.0
5892779867702937150,281493,2016-10-07 05:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
17080536434239607036,281492,2016-10-07 05:38:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZCR-L84Q-XAG3-99XMN,10.0,1.0
8222111279891378814,281337,2016-10-06 18:41:12,Reward Recipient Assignment,S-TZCR-L84Q-XAG3-99XMN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2443826244324400189,281296,2016-10-06 16:10:51,Reward Recipient Assignment,S-TZCR-L84Q-XAG3-99XMN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1580584725951177167,281294,2016-10-06 16:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
4610589747330869228,281294,2016-10-06 16:05:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZCR-L84Q-XAG3-99XMN,3.0,1.0
4655414588621594305,281291,2016-10-06 15:55:14,Reward Recipient Assignment,S-TZCR-L84Q-XAG3-99XMN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6857150442518192731,281286,2016-10-06 15:35:31,Reward Recipient Assignment,S-TZCR-L84Q-XAG3-99XMN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13412301525461932005,281273,2016-10-06 14:21:02,Reward Recipient Assignment,S-TZCR-L84Q-XAG3-99XMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15830969105965413062,281125,2016-10-06 04:51:51,Account Update,S-TZCR-L84Q-XAG3-99XMN,,0.0,1.0
2011464412965409085,281037,2016-10-05 22:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZCR-L84Q-XAG3-99XMN,5.0,1.0
