ID,Height,timestamp,Type,From,To,Amount,Fee
14340160149369116532,1037513,2022-07-18 22:00:30,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6228957889114303563,1037513,2022-07-18 22:00:30,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-F6NV-CCGG-ER7W-99BRL,8.8,0.0
11993327387069397962,1037513,2022-07-18 22:00:30,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-U76Q-UPL5-K59G-2W95F,163.68,0.0
943611983570397504,1037513,2022-07-18 22:00:30,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12717893985482434497,1037513,2022-07-18 22:00:30,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-Q74R-PV5V-78EM-9GRSR,3.64078,0.0
16533392708165831283,1037512,2022-07-18 21:55:51,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-ML53-CSRA-XQZB-346ML,176.3,0.02
15580376207412137549,1037128,2022-07-17 20:29:25,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6629925870016512330,1037127,2022-07-17 20:25:20,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-ML53-CSRA-XQZB-346ML,0.3,0.02
3319030390958051380,1037127,2022-07-17 20:25:20,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-QWKP-7LJ3-J5ZA-BWA3A,88.0,0.0
15680745013067326850,1037127,2022-07-17 20:25:20,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
12869493037800098559,1037126,2022-07-17 20:20:52,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-ML53-CSRA-XQZB-346ML,88.3,0.02
10856159756854608897,1037125,2022-07-17 20:18:44,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11046641039052992177,1037125,2022-07-17 20:18:44,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-F6NV-CCGG-ER7W-99BRL,4.4,0.0
18239822278232590978,1037125,2022-07-17 20:18:44,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-7YAM-Q2DB-UXXS-7XWC3,81.84,0.0
11006198255144359009,1037125,2022-07-17 20:18:44,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6511502356709683243,1037125,2022-07-17 20:18:44,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-Q74R-PV5V-78EM-9GRSR,1.88078,0.0
4167291051600438989,1037124,2022-07-17 20:13:25,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-ML53-CSRA-XQZB-346ML,88.3,0.02
15069825776187751513,1037111,2022-07-17 19:20:21,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10050103958458801080,1037110,2022-07-17 19:15:50,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ML53-CSRA-XQZB-346ML,0.3,0.02
885758709268290878,1037100,2022-07-17 18:32:23,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5725983846145509230,1037100,2022-07-17 18:32:23,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
9069911832273487905,1037099,2022-07-17 18:29:12,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-ML53-CSRA-XQZB-346ML,0.3,0.02
