ID,Height,timestamp,Type,From,To,Amount,Fee
7438431322995254465,314773,2017-01-08 09:06:16,Ordinary Payment,S-CFUS-8CBE-UVXZ-E7AET,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
11473852047844557299,313243,2017-01-04 02:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFUS-8CBE-UVXZ-E7AET,3.0,1.0
12249438682562696227,313243,2017-01-04 02:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
5445398168178418382,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
17274640990363089114,312914,2017-01-03 04:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFUS-8CBE-UVXZ-E7AET,3.0,1.0
2300468930268464677,312914,2017-01-03 04:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
8622641733825245189,312914,2017-01-03 04:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
9859378687108133366,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
10206972197247974674,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFUS-8CBE-UVXZ-E7AET,3.0,1.0
5117583072883014134,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
9997770105479186930,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
11005822064995140376,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFUS-8CBE-UVXZ-E7AET,3.0,1.0
14766958088767936489,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
12916258905092554922,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
14139707774395634936,311782,2016-12-31 00:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
7999770001522126493,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFUS-8CBE-UVXZ-E7AET,3.0,1.0
13765042980479998020,311461,2016-12-30 03:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
16231965668181576720,311461,2016-12-30 03:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFUS-8CBE-UVXZ-E7AET,3.0,1.0
4586101244761263935,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFUS-8CBE-UVXZ-E7AET,5.0,1.0
