ID,Height,timestamp,Type,From,To,Amount,Fee
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,6.65126244,0.05145
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,5.09591133,0.03675
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,8.16302301,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,0.77319318,0.0441
7823823044593452511,942865,2021-10-28 20:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,13.88747557,0.0147
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,0.90943038,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,0.85699547,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,1.49195395,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,0.00379807,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,0.0181511,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,0.01427699,0.02205
11894298443700812580,897963,2021-06-26 00:55:14,Reward Recipient Assignment,S-UJVA-UKUC-WPZT-737C9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2286790209741817700,897958,2021-06-26 00:33:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UJVA-UKUC-WPZT-737C9,0.0147,0.02205
13767251942433177863,897956,2021-06-26 00:26:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UJVA-UKUC-WPZT-737C9,0.02205,0.02205
