ID,Height,timestamp,Type,From,To,Amount,Fee
336482819072279874,898896,2021-06-28 15:01:38,Ordinary Payment,S-FARX-FN74-7X5V-AFFPZ,S-DCN3-47CK-T445-FQXE3,19.5,0.11025
13182139163601092652,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FARX-FN74-7X5V-AFFPZ,0.0,1.0
9223422008629539181,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARX-FN74-7X5V-AFFPZ,19.28423746,1.0
17615906584378490966,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-FARX-FN74-7X5V-AFFPZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
935609844509384998,359339,2017-05-13 00:52:10,Ordinary Payment,S-FARX-FN74-7X5V-AFFPZ,S-DCN3-47CK-T445-FQXE3,139.0,1.0
8898759590207926429,356656,2017-05-05 12:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,70.13999999,1.0
16722519269470582711,352479,2017-04-23 19:37:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,70.29,1.0
17032844184162263694,346070,2017-04-05 21:34:20,Ordinary Payment,S-FARX-FN74-7X5V-AFFPZ,S-DCN3-47CK-T445-FQXE3,3134.0,1.0
240842253612579168,345570,2017-04-04 12:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,81.81999999,1.0
4303621703310851415,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,2.0,1.0001
15409251551896848481,339799,2017-03-19 08:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,40.08,1.0
11036762806796600060,336625,2017-03-10 11:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,41.61,1.0
6921568565773714278,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,1.0,1.0
4701971343655065842,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,1.0,3.0
15907547406995076861,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,2.0,2.0
7454389844304097725,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,3.0,3.0
10980074852932809084,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,2.0,2.0
6622575053248224203,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,2.0,2.0
1215364032912342974,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,3.0,1.0
7719449430391423362,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,3.0,3.0
4252530544850536232,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,20.0,1.0
9933139411148772908,333917,2017-03-02 21:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,41.04999999,1.0
173107760867223285,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,2.0,1.0
12518795539148724850,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,5.0,2.0
10460973967290346051,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,6.0,5.0
16954405367020672996,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,5.0,5.0
9302918911059359421,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,2.0,2.0
17412708504326173015,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,4.0,4.0
12938145615726061448,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FARX-FN74-7X5V-AFFPZ,2.0,1.0
17664992424515280972,331598,2017-02-24 10:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,43.18,1.0
8286769683355735916,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,10.0,2.0
4100479683836088462,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,2.0,2.0
16711080894827978205,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,3.0,2.0
13114336529880369356,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,10.0,6.0
6902971236284774861,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,10.0,6.0
1180480078024203166,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,6.0,6.0
7044471828515695671,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,5.0,1.0
5048887167797850133,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,5.0,1.0
7378371372692878048,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,12.0,1.0
5694092626396894679,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,7.0,3.0
5303734707457071985,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,10.0,3.0
11593895704349019638,328420,2017-02-15 13:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,49.02999999,1.0
7389112897975359452,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,10.0,3.0
12434082108584225365,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,20.0,1.0
16579955235453971179,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FARX-FN74-7X5V-AFFPZ,10.0,1.0
3083551524084612076,326220,2017-02-09 09:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,46.29,1.0
4561231546489705218,322286,2017-01-29 09:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,42.19,1.0
2308875235022503928,314768,2017-01-08 08:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,44.14,1.0
1286432411964780813,307145,2016-12-18 01:27:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,57.77,1.0
1988420276109852732,303584,2016-12-08 02:36:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,90.69,1.0
7820758567879041236,302971,2016-12-06 09:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,1136.84999999,1.0
16837066088999777151,299387,2016-11-26 09:02:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FARX-FN74-7X5V-AFFPZ,41.50999999,1.0
8805318054417628615,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-FARX-FN74-7X5V-AFFPZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18418654449779252522,294067,2016-11-11 12:09:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,174.48106378,2.0
15914288719422709796,290655,2016-11-01 22:18:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,237.65314218,2.0
5955415141233952399,286500,2016-10-21 04:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,150.08082392,2.0
5898419087743049892,282154,2016-10-09 01:48:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,157.28038245,2.0
12507053615660165864,279059,2016-09-30 10:05:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,157.4686204,2.0
14842724941689391755,278171,2016-09-27 21:46:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,166.91629872,2.0
937233690490295273,275862,2016-09-21 10:20:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,151.3540378,2.0
2518268670962132406,273501,2016-09-14 20:18:51,Ordinary Payment,S-FARX-FN74-7X5V-AFFPZ,S-DCN3-47CK-T445-FQXE3,1490.0,1.0
10819670678086088119,273258,2016-09-14 03:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,152.0986863,2.0
17045076783738761381,270442,2016-09-06 06:29:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,152.1371149,2.0
13956163583779252938,264901,2016-08-21 17:32:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,224.1828846,2.0
10127343371831198264,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,8.5557766,2.0
16109600376995381569,259000,2016-08-05 04:01:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.00940218,2.0
16381543913539763065,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,15.79975076,2.0
5504201361055405601,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.78025409,2.0
14301260303897884617,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.34821149,2.0
14050985971183930285,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,12.6922314,2.0
18425670171356889748,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,7.10243372,2.0
2959517086679082186,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,18.39606004,2.0
2966553924044264660,256775,2016-07-29 21:20:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,194.42393573,2.0
1272463689100114116,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.86852023,2.0
17912187060550367290,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,130.22222192,2.0
1899151750787172756,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,11.38334751,2.0
10693545400810442552,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,60.89281553,2.0
13666186556578191772,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,41.42513898,2.0
14060041641755661602,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,12.86894963,2.0
16995753409728293725,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.48775433,2.0
12096612880367517523,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.98985962,2.0
13219444052796522149,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.29508139,2.0
11661539285228808646,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.4971254,2.0
8909906709378998786,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.19807678,2.0
7130348676741379109,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,8.23361125,2.0
11029422193654635052,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.3170187,2.0
3269307059432262795,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.37404346,2.0
28423976110488648,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,11.54904892,2.0
13626612575325890894,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.81231626,2.0
6811770481821408340,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,10.31983719,2.0
12329572205379987204,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.20962093,2.0
3199115439130112311,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,23.78474168,2.0
11871276318036869532,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,16.22644757,2.0
1744933826844007635,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,14.27507551,2.0
5450169084873781559,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.72416054,2.0
9361909357021479537,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.3368267,2.0
6541579296657584558,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,12.75851505,2.0
3675291420950430850,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.0854438,2.0
7033377926123311477,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,8.60088696,2.0
10209813548590001534,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.30906628,2.0
1942541986616172797,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.56926145,2.0
11189593108660745945,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,77.54853006,2.0
15525218565899757376,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,10.81855033,2.0
12339539990615407835,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,6.13112759,2.0
5768299675809610121,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.8917868,2.0
12469598334926140227,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,7.85610191,2.0
12260454194065913600,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,18.47701714,2.0
1583857276290018828,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,6.55243469,2.0
13659344684341821288,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,15.07567113,2.0
8216738179269283234,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,6.70277971,2.0
12804631461603789625,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,71.01788798,2.0
7225276996632770810,248601,2016-07-06 21:03:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.50279388,2.0
15712089769326306676,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,17.75223045,2.0
13002363810056637751,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,31.3327525,2.0
8701274442925786492,248234,2016-07-05 20:42:32,Ordinary Payment,S-FARX-FN74-7X5V-AFFPZ,S-DCN3-47CK-T445-FQXE3,3185.0,3.0
568840149657386091,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,25.40684578,2.0
8367117855736328473,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,73.01064073,2.0
4174586167807703234,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.13666182,2.0
5639468886347824396,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,6.76736078,2.0
9059407149963472268,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,111.632387,2.0
3291230635618593340,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.97360497,2.0
13406236152357484923,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,21.19662881,2.0
1524828749685194274,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.76251698,2.0
16121058420539137286,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,13.10184324,2.0
10186772423176424842,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.81198983,2.0
4491178027184283586,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,17.3830822,2.0
11597650479505273820,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,44.0180491,2.0
13650526702449558540,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.5563045,2.0
688761988687476496,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,8.35728788,2.0
10143125947276539973,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,9.53425586,2.0
6317704588290152919,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.19287968,2.0
8304335299404310863,245402,2016-06-27 22:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,8.72799767,2.0
6864973287232621209,245303,2016-06-27 16:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.08928108,2.0
14141361552214167762,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.1136015,2.0
15966283341591621019,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,2.61403742,2.0
297080136967381349,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,33.84873165,2.0
17867484105094384273,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,9.13174634,2.0
6404185907298777333,244704,2016-06-25 23:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,45.97537502,2.0
6903924513526429331,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.12298409,2.0
1105783989691989531,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,9.01883747,2.0
15181690031580170531,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,7.32378952,2.0
11491210719427176715,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.88597819,2.0
16978169485572091837,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.00373408,2.0
927805726309654722,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.5221589,2.0
9032949942230968031,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.54810641,2.0
10558977857565885145,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,11.22633608,2.0
10772927671598153744,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,18.1309933,2.0
991815531860134248,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,6.56601169,2.0
8901681989604525199,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,6.09937573,2.0
4090236535519567561,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,30.78086004,2.0
10197540829704314559,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,23.46014541,2.0
15207304387064527275,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.52754062,2.0
14566681717393990704,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,5.67651873,2.0
10140115260903351685,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.32765883,2.0
17017802210635632816,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,7.66363248,2.0
5259838002612249987,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,46.24166558,2.0
9282987974523486395,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,36.55947694,2.0
8549428811939866734,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,4.47907547,2.0
5220449264116902595,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FARX-FN74-7X5V-AFFPZ,3.29459589,2.0
