ID,Height,timestamp,Type,From,To,Amount,Fee
5503462858637737829,779576,2020-07-31 20:18:25,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0588
18246755809768166438,739792,2020-04-11 19:22:42,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.05145
3714789674977626353,738709,2020-04-08 19:20:38,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-SQPG-FXD4-WVWF-AL3Y9,8.0,0.03675
4876554480609503220,738100,2020-04-07 01:49:19,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-SWFV-SKYH-339H-6SXPP,3.0,0.0588
14545806630173035501,737876,2020-04-06 11:28:57,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-GK5L-H69L-TD5A-4HRMM,9.0,0.00735
8679056774938619916,736702,2020-04-03 04:20:40,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-GK5L-H69L-TD5A-4HRMM,3.0,0.0147
3676825149799741685,736160,2020-04-01 16:05:01,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.02205
15886565836362571301,735385,2020-03-30 11:55:51,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-4GVQ-3L66-ZRQY-2EWEF,1.0,0.0588
16122415366913652252,735177,2020-03-29 22:01:15,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-6RBD-BNR8-J2VW-3X42T,6.0,0.02205
9113033997191412688,734215,2020-03-27 05:38:15,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-ZGG4-4BCD-76BR-A5VZL,3.0,0.0294
18215304265320657739,733337,2020-03-24 18:37:11,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-GK5L-H69L-TD5A-4HRMM,11.0,0.02205
18131874383788200131,731364,2020-03-19 06:04:26,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-TABM-P4BA-4HMX-DSHNJ,1.0,0.0294
9641779404645806817,731220,2020-03-18 20:59:52,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-GK5L-H69L-TD5A-4HRMM,1.0,0.0441
4592416958759304087,731094,2020-03-18 12:19:14,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-HYFX-7BPU-NB6Y-HW2WK,2.0,0.0294
12647369731447223858,730584,2020-03-17 02:04:57,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-GK5L-H69L-TD5A-4HRMM,1.0,0.02205
7219120100518379232,730488,2020-03-16 19:27:40,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-663R-3SYA-N5M3-7E7DR,3.0,0.0294
15820971078941084438,730197,2020-03-16 00:01:11,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-GK5L-H69L-TD5A-4HRMM,3.0,0.0588
13078672888549014279,728895,2020-03-12 08:26:09,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-GK5L-H69L-TD5A-4HRMM,1.0,0.02205
11113126548950275635,727803,2020-03-09 06:50:16,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.00735
13070991500370358861,727253,2020-03-07 18:25:45,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-2S5B-M2HV-KAT4-89EGB,3.0,0.03675
3388540952138210774,725095,2020-03-01 17:35:32,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-425L-NDQV-L2KW-3QVAG,3.0,0.03675
2474553719540345339,725010,2020-03-01 11:31:30,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-GK5L-H69L-TD5A-4HRMM,4.0,0.03675
10195286410214061088,724211,2020-02-28 05:59:56,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-GK5L-H69L-TD5A-4HRMM,1.0,0.0441
16654651488568022950,723842,2020-02-27 05:00:50,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-474Q-YLYB-7RW8-B6YHM,3.0,0.0147
1529116135153112491,723640,2020-02-26 15:18:45,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-GK5L-H69L-TD5A-4HRMM,4.0,0.0441
11180460651369447327,722013,2020-02-22 02:33:48,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-QLUN-USYC-82C9-H3ECJ,1.0,0.02205
12049466583586396002,720828,2020-02-18 18:29:56,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.05145
1334942152716808569,719855,2020-02-16 01:17:25,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-GK5L-H69L-TD5A-4HRMM,4.0,0.0294
5403133458436112272,719219,2020-02-14 06:47:53,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.02205
17822612629366232212,718447,2020-02-12 02:49:42,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-5WM3-MMLM-DP88-5QPJ4,3.0,0.02205
8572739804590373496,718032,2020-02-10 23:07:46,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-GK5L-H69L-TD5A-4HRMM,2.0,0.0294
4183892326723055919,717935,2020-02-10 16:35:48,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-QWXH-NQLH-D9CQ-34TM4,6.0,0.05145
17218359921469453735,717510,2020-02-09 11:45:36,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0147
2066392473097209951,717495,2020-02-09 10:45:59,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-GK5L-H69L-TD5A-4HRMM,3.0,0.02205
4628507084517957493,715021,2020-02-02 12:46:28,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-GK5L-H69L-TD5A-4HRMM,1.0,0.0294
2640156124653093298,714747,2020-02-01 18:09:49,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-GK5L-H69L-TD5A-4HRMM,6.0,0.0147
13802906437101418231,712631,2020-01-26 20:28:35,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.0294
4018934733197338199,711515,2020-01-23 17:22:27,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-F5HW-F85N-8PTV-5GMND,5.0,0.03675
10743207349253819325,709645,2020-01-18 11:55:35,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-GK5L-H69L-TD5A-4HRMM,8.0,0.02205
4430680095302572659,708758,2020-01-16 00:22:23,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-ZYKV-KBWN-XKCH-G373Y,15.0,0.02205
1382736159590095627,708351,2020-01-14 20:54:41,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.02205
12026389746553176317,707725,2020-01-13 03:23:52,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0147
1731368126786298623,707635,2020-01-12 20:51:03,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-GK5L-H69L-TD5A-4HRMM,1.0,0.00735
11514021072449574615,707597,2020-01-12 18:23:59,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-GK5L-H69L-TD5A-4HRMM,8.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GK5L-H69L-TD5A-4HRMM,10.0,0.03675
