ID,Height,timestamp,Type,From,To,Amount,Fee
11747560823725481140,779596,2020-07-31 21:40:47,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.0735
10703013374449452751,741656,2020-04-17 01:13:00,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-3HRS-MD5C-73HL-BY7AL,2.0,0.0588
1941344916574667094,741381,2020-04-16 06:26:38,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0441
9087025262440671453,741314,2020-04-16 02:00:18,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-56DD-TQ2F-9UGY-7W9GN,16.0,0.0588
13913137805783029468,740061,2020-04-12 14:03:31,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-FTVV-MFG6-YAE6-2QQDZ,5.0,0.03675
733427766535511586,739675,2020-04-11 11:56:44,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-LAZ5-XBML-G7AR-76LSY,11.0,0.0294
3775190397738820777,739353,2020-04-10 14:29:25,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-LAZ5-XBML-G7AR-76LSY,13.0,0.03675
13200016525121679506,738697,2020-04-08 18:30:31,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-ZM5K-XV3W-268L-5JG3D,17.0,0.00735
2475005926709765788,737139,2020-04-04 09:55:15,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-LAZ5-XBML-G7AR-76LSY,8.0,0.03675
15087522067377976372,736955,2020-04-03 21:34:57,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0588
12350112762967706034,735899,2020-03-31 22:41:14,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-ABZR-5VT6-7LTE-89UX5,7.0,0.0294
11282160803832528377,735787,2020-03-31 15:06:27,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-LAZ5-XBML-G7AR-76LSY,9.0,0.00735
12371892267627926158,735406,2020-03-30 13:12:06,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-X7BH-TNYP-QW6G-2MLE9,14.0,0.0588
10991913039901764972,735008,2020-03-29 10:24:00,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-LAZ5-XBML-G7AR-76LSY,11.0,0.0588
1144419532148097648,734885,2020-03-29 02:52:11,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-LAZ5-XBML-G7AR-76LSY,1.0,0.03675
16277612579865592568,734850,2020-03-29 00:22:28,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-LAZ5-XBML-G7AR-76LSY,2.0,0.0147
11535706961096517699,734525,2020-03-28 02:38:58,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.02205
4442607277466398670,733227,2020-03-24 11:25:56,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-LAZ5-XBML-G7AR-76LSY,5.0,0.0294
1079149361772628844,731173,2020-03-18 17:15:11,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-LAZ5-XBML-G7AR-76LSY,1.0,0.03675
2500613144821107119,730265,2020-03-16 04:23:39,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-LAZ5-XBML-G7AR-76LSY,2.0,0.03675
16761716414835334260,728223,2020-03-10 11:36:16,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0147
10255115522465997121,727588,2020-03-08 16:53:24,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-7HWT-2FQ5-QJJL-6RFR4,4.0,0.0588
14598768045337494954,727324,2020-03-07 23:06:48,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-UV7A-EJM8-2EVQ-5YP3R,3.0,0.0147
3141894650848838344,727154,2020-03-07 11:17:27,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-LAZ5-XBML-G7AR-76LSY,5.0,0.0294
3473238584798881847,726804,2020-03-06 11:52:34,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-3AAJ-E8KR-RVEG-2MLNK,6.0,0.03675
5512083462927721252,726325,2020-03-05 03:49:59,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0294
2006444382279827183,724929,2020-03-01 06:19:04,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-LAZ5-XBML-G7AR-76LSY,1.0,0.03675
10000867980139067207,724298,2020-02-28 11:45:42,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-W72Z-KSXF-7MQG-3ZBL2,1.0,0.03675
4564186786581853691,723184,2020-02-25 08:46:37,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0441
4710578731854990134,722918,2020-02-24 14:46:09,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0294
3712576332236193288,721988,2020-02-22 00:41:56,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-LAZ5-XBML-G7AR-76LSY,9.0,0.03675
13923306272284427070,716241,2020-02-05 22:27:55,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-LU48-8MXW-JX8Y-FFMAR,1.0,0.0294
6391444873057627965,715951,2020-02-05 03:03:44,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0588
12739760115795526887,715839,2020-02-04 19:56:12,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0147
2469384297722474781,715615,2020-02-04 04:36:25,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.0588
7078729752530939738,714713,2020-02-01 15:55:58,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-3D4Y-NW2D-Q7D7-2A7Y2,7.0,0.05145
5978984496005900736,713771,2020-01-30 00:51:03,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.03675
17679304119950593798,711700,2020-01-24 05:59:30,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-LAZ5-XBML-G7AR-76LSY,11.0,0.0294
8474257242653702215,711299,2020-01-23 02:57:53,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-Y55B-V9W7-8DW5-FPSL4,1.0,0.0147
11125375044724784650,710629,2020-01-21 05:48:01,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-LAZ5-XBML-G7AR-76LSY,6.0,0.02205
13542925220197477076,709485,2020-01-18 01:09:22,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.0294
18201029743686220537,709205,2020-01-17 06:26:11,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-LAZ5-XBML-G7AR-76LSY,4.0,0.02205
3377777345663426173,709081,2020-01-16 22:13:03,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0294
4377826454034376906,709077,2020-01-16 22:01:51,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-ERY7-SMPF-YVH8-DAGQD,2.0,0.0147
8142027178658457417,708952,2020-01-16 13:16:37,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.0147
4728102833304363793,708802,2020-01-16 03:34:38,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0147
15114597432115022025,708533,2020-01-15 09:15:58,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-3UHJ-VK4X-77NF-2A99K,1.0,0.02205
14079271190770073341,708323,2020-01-14 19:02:20,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0147
10743615609345538065,707609,2020-01-12 19:25:18,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAZ5-XBML-G7AR-76LSY,10.0,0.05145
