ID,Height,timestamp,Type,From,To,Amount,Fee
8846251530914910317,780409,2020-08-03 03:49:58,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-4Y3L-HTP3-9HX5-2QU9P,10.25765,0.0735
1357444862336338985,742578,2020-04-19 14:47:07,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-WNLK-HZGW-JSYU-C9676,7.0,0.0588
5059757354841385669,741992,2020-04-17 23:45:03,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-82LC-5L6S-29LD-E99HG,5.0,0.0294
8517180104986312354,741359,2020-04-16 05:15:39,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-82LC-5L6S-29LD-E99HG,2.0,0.05145
7389620298633420165,740659,2020-04-14 06:10:01,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-VT3A-RMU7-VUSB-4MQ5F,4.0,0.0441
2001701362019904939,740652,2020-04-14 05:53:39,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.03675
17446005254850352396,740109,2020-04-12 17:22:57,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-82LC-5L6S-29LD-E99HG,2.0,0.05145
13539511167943373513,739617,2020-04-11 08:12:57,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-82LC-5L6S-29LD-E99HG,12.0,0.02205
2996816746518390342,737729,2020-04-06 01:49:36,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.00735
13166089106456894176,735418,2020-03-30 14:23:31,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-82LC-5L6S-29LD-E99HG,1.0,0.0294
10310314031393873428,734446,2020-03-27 20:59:29,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-5HGH-LTGL-YV8C-3F9BY,3.0,0.00735
6182673817381456541,734112,2020-03-26 22:32:31,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-82LC-5L6S-29LD-E99HG,3.0,0.05145
9055223123262769814,733063,2020-03-24 00:08:03,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.0588
14267478461513751233,732842,2020-03-23 09:24:11,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-82LC-5L6S-29LD-E99HG,1.0,0.0294
12673062113070098169,732780,2020-03-23 05:08:11,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-WDXS-DWUY-N6DY-59UX9,5.0,0.0588
7163451423561148051,732520,2020-03-22 11:42:13,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-82LC-5L6S-29LD-E99HG,8.0,0.0294
17838851692815869227,732434,2020-03-22 05:59:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-82LC-5L6S-29LD-E99HG,1.0,0.0441
10225175557196661225,728316,2020-03-10 18:02:24,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-SJH5-U6NT-B7X6-8Y6NW,11.0,0.0588
1574147710006420564,728306,2020-03-10 17:02:11,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-5MGW-78TQ-ZHS9-HD5RV,15.0,0.05145
15613385227381217646,726719,2020-03-06 06:19:57,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-82LC-5L6S-29LD-E99HG,1.0,0.00735
11958591307365209537,725637,2020-03-03 05:39:13,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-DXRF-9LMX-FGHP-2TYVS,9.0,0.0441
10770278409412219718,725346,2020-03-02 09:58:41,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-82LC-5L6S-29LD-E99HG,30.0,0.05145
11739995523710930122,724720,2020-02-29 16:05:06,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-82LC-5L6S-29LD-E99HG,1.0,0.05145
2700484915508135926,723848,2020-02-27 05:29:18,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-82LC-5L6S-29LD-E99HG,3.0,0.0147
11368729167127643609,722301,2020-02-22 21:19:35,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-T98P-9PGG-GFYD-BGD68,2.0,0.03675
4769830557448178784,719977,2020-02-16 09:07:53,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-82LC-5L6S-29LD-E99HG,1.0,0.05145
6126632410383387742,719382,2020-02-14 17:31:01,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-WY8M-3CQ2-HHF6-DJBZE,2.0,0.0441
3873249651124174799,718340,2020-02-11 20:17:38,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-48FA-BZS3-CPM8-4F8KN,3.0,0.0147
6430144341713098911,718225,2020-02-11 11:51:38,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-82LC-5L6S-29LD-E99HG,4.0,0.0294
816685990166906359,718095,2020-02-11 03:32:40,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.0441
12581339438090025777,717869,2020-02-10 12:07:09,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-82LC-5L6S-29LD-E99HG,5.0,0.05145
10130816662836840013,717765,2020-02-10 04:38:31,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-5PJB-JB74-T96C-8QHYM,1.0,0.0588
13003544473770862833,717676,2020-02-09 23:09:18,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-82LC-5L6S-29LD-E99HG,1.0,0.0294
5689828774337712737,715849,2020-02-04 20:23:46,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0147
20784483239190415,715655,2020-02-04 07:21:52,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-82LC-5L6S-29LD-E99HG,2.0,0.0441
11855039869600040778,714047,2020-01-30 19:11:35,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-A57A-H763-3NDU-9NNYX,9.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82LC-5L6S-29LD-E99HG,10.0,0.06615
