ID,Height,timestamp,Type,From,To,Amount,Fee
14703059269194273352,718926,2020-02-13 11:14:31,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SQ9H-NRGQ-65SL-234U2,0.01,0.00735
3283940716901443194,718912,2020-02-13 09:57:40,Arbitrary Message,S-SQ9H-NRGQ-65SL-234U2,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.06615
3339017477818185939,718910,2020-02-13 09:48:02,Account Update,S-SQ9H-NRGQ-65SL-234U2,,0.0,0.06615
14738535624702151688,718903,2020-02-13 09:32:21,Reward Recipient Assignment,S-SQ9H-NRGQ-65SL-234U2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14250681217552290633,718882,2020-02-13 08:49:50,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-SQ9H-NRGQ-65SL-234U2,0.2,0.0735
15076213588022819717,718882,2020-02-13 08:49:50,Reward Recipient Assignment,S-SQ9H-NRGQ-65SL-234U2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
9682462389531223204,268192,2016-08-30 22:58:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,2739.0,1.0
6669430258848112237,267717,2016-08-29 14:32:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ9H-NRGQ-65SL-234U2,10.0,1.0
10971795914712066373,267423,2016-08-28 19:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
1672293535760205766,267422,2016-08-28 19:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ9H-NRGQ-65SL-234U2,10.0,1.0
6065193515122363890,267156,2016-08-28 01:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ9H-NRGQ-65SL-234U2,10.0,1.0
9494556636110808951,266661,2016-08-26 16:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
8317847967682833679,266661,2016-08-26 16:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ9H-NRGQ-65SL-234U2,10.0,1.0
15466519496052532589,266564,2016-08-26 09:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,158.09932388,2.0
11988006455027022649,266369,2016-08-25 20:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ9H-NRGQ-65SL-234U2,10.0,1.0
4223137114431981280,266369,2016-08-25 20:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
8751117904453858902,266296,2016-08-25 15:21:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,315.56831075,2.0
14432650869116317212,266084,2016-08-25 01:26:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,187.85432858,2.0
4141632437137119517,265962,2016-08-24 17:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
8315985404981263235,265729,2016-08-24 01:35:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,157.78249668,2.0
2369651318515746833,265340,2016-08-22 23:10:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,154.65772439,2.0
15883725527974086218,265184,2016-08-22 13:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,172.72531279,2.0
8374456453175339134,265037,2016-08-22 03:20:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,194.64217453,2.0
10901158139810365666,264825,2016-08-21 12:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,210.64243349,2.0
7837266526194603010,264711,2016-08-21 05:43:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,170.66042734,2.0
3546336934814387991,264620,2016-08-20 23:11:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,162.59338276,2.0
12293351685368655108,264475,2016-08-20 14:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,259.71083744,2.0
13410262366347130362,264436,2016-08-20 11:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,150.54024045,2.0
17274462865685440118,264341,2016-08-20 04:37:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,152.97058395,2.0
2362226708798835941,264244,2016-08-19 21:26:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,183.97520154,2.0
14705093276996421822,264069,2016-08-19 10:30:09,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,8700.0,9.0
2117189621416106251,263762,2016-08-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,211.90913172,2.0
17394307826941845589,263724,2016-08-18 11:35:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,197.92268163,2.0
1093046173315614985,263699,2016-08-18 09:50:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,163.22988867,2.0
5706061751547159618,263581,2016-08-18 01:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,193.77221173,2.0
4343152589034792199,263391,2016-08-17 11:25:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,191.63479559,2.0
3352524277445305364,263216,2016-08-16 23:55:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,190.33461302,2.0
1359630293300345322,262499,2016-08-15 00:05:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,169.67237326,2.0
9398304159213050463,262389,2016-08-14 16:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,154.01922263,2.0
3166731307481379248,262108,2016-08-13 21:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
14743179644172838758,262036,2016-08-13 16:58:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,191.93456125,2.0
1541766874401373115,261956,2016-08-13 10:56:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,173.40966625,2.0
14761606728115320981,261758,2016-08-12 21:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,240.76815782,2.0
2765508174181865170,261489,2016-08-12 03:27:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,175.31483868,2.0
4569140602104121572,261246,2016-08-11 11:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
2580062339745747598,255052,2016-07-25 00:16:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,236.2653262,2.0
271269452833671096,254974,2016-07-24 17:23:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,175.95734011,2.0
3855171992056983225,254797,2016-07-24 05:29:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,179.14906173,2.0
18237376588546812761,254674,2016-07-23 21:08:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,155.72928833,2.0
7140585641630647721,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,35.54834623,2.0
10806011706974444727,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,23.89183592,2.0
7822421975620308040,254482,2016-07-23 08:12:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,154.10894725,2.0
11434699069870040674,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,88.8768958,2.0
5358827497513102278,254179,2016-07-22 11:46:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,150.4076846,2.0
15855736927614199466,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,37.0104118,2.0
18004064510813031423,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,88.84027541,2.0
14700013433323495168,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,139.80634584,2.0
7826745225662528662,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,117.17350998,2.0
10723882584266866218,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,11.31502372,2.0
3474104697317730233,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,55.31350527,2.0
13587463296154311022,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,101.8979697,2.0
4763632316703504701,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,38.5813108,2.0
5816445193388116076,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,85.71377957,2.0
10260830599176836966,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,51.92690586,2.0
10972878263105676849,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,82.98403712,2.0
15621027775010294372,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,48.75126288,2.0
4125627142312566016,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,36.87378213,2.0
11157653121096496234,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,23.34958809,2.0
5942297711620819856,252580,2016-07-18 00:49:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,167.90795937,2.0
345407407181904901,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,69.54765274,2.0
16701238618377759631,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,119.22377163,2.0
2972563816399258577,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,30.65718071,2.0
3707668205360532875,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,101.44994488,2.0
5422926175563153373,252101,2016-07-16 16:31:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,27.00748528,2.0
15323144790618660298,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,141.41711991,2.0
16973688694231622368,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,81.08853657,2.0
15767899949145785812,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,127.73174953,2.0
12039430862781694320,251525,2016-07-15 02:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,172.95258202,2.0
6168659124837860155,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,125.42796821,2.0
9937530034492947605,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,71.87734059,2.0
16043185098040691276,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,23.3522296,2.0
17479805865101693821,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,133.27087221,2.0
1628154347462537074,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,113.12858988,2.0
10764156076130269870,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,40.37776068,2.0
10690904513504918719,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,69.62219177,2.0
7520171479048401272,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,149.43477046,2.0
16043272197757316953,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,70.50413088,2.0
5767701164099439120,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,17.26630836,2.0
12852365656746840257,250571,2016-07-12 09:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,204.66313961,2.0
494581886728841562,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,75.74376653,2.0
5951868578120172817,250392,2016-07-11 21:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,168.03981128,2.0
2764806801784397558,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,54.86034944,2.0
1160793346241275,250195,2016-07-11 08:14:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,160.76296774,2.0
14225003936946604445,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,102.47634851,2.0
2750002835166278588,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,45.42580736,2.0
15140956859020274428,249892,2016-07-10 12:08:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,151.73671939,2.0
450629754136634632,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,70.04426595,2.0
5335222303025778728,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,99.96603056,2.0
14030715253979606126,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,66.78925774,2.0
14123191897701846074,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,118.22810749,2.0
2645488282545238,249341,2016-07-08 23:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,151.33345013,2.0
11542682340524434554,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,25.25739037,2.0
14361137832600866589,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,124.69898276,2.0
7209872465515728173,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,61.84226927,2.0
7436974745000056488,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,7.00878475,2.0
6501610821346706391,248841,2016-07-07 13:46:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,150.20299271,2.0
12941157298512557531,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,88.56662143,2.0
12139394285640830865,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,75.1908037,2.0
5208820785037247420,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,40.06171881,2.0
3197215962079839128,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,83.60791398,2.0
8874048216705734011,248401,2016-07-06 07:43:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,28.22428965,2.0
10833356504338511061,248347,2016-07-06 04:25:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,156.18515648,2.0
2135945391964614950,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,97.13572011,2.0
4919982153781243126,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,25.97615705,2.0
13524781803869257662,248024,2016-07-05 06:18:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,75.54570591,2.0
11265429520459224933,247994,2016-07-05 04:37:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,1920.0,2.0
12085600220971663198,247994,2016-07-05 04:37:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,250.0,1.0
14806264830071374253,247927,2016-07-04 23:54:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,199.7778445,2.0
15056616712171249537,247901,2016-07-04 22:14:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,47.05894381,2.0
3428364412951987005,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,52.30495552,2.0
12604787362632161468,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,109.51778251,2.0
1586139844413879761,247473,2016-07-03 17:27:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,164.42318401,2.0
12549853832444445437,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,146.92826759,2.0
5921880360870523409,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,43.05998123,2.0
9925708446535897355,247257,2016-07-03 03:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,159.79790174,2.0
8385074861303353963,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,9.20592348,2.0
14238136197885514610,247162,2016-07-02 20:15:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,157.96649927,2.0
12598079047203600681,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,108.00490467,2.0
4661411986330047059,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,36.18324295,2.0
2538416898335251909,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,93.21223143,2.0
2770418877726413447,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,44.34749044,2.0
7252656506479607704,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,301.12851538,2.0
3219252774015436313,246476,2016-06-30 22:45:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,167.84391775,2.0
6302143823299311991,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,33.706731,2.0
8727179081509692542,246319,2016-06-30 11:51:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,162.77085121,2.0
6124275185973923767,246202,2016-06-30 04:16:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,130.70729184,2.0
6332502773566455268,246144,2016-06-30 00:07:40,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,5353.0,5.0
4825444716812798319,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,133.08761862,2.0
13849354947002063920,246002,2016-06-29 14:45:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,36.09786258,2.0
16896752875732777418,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,62.82393941,2.0
11934194516829287784,245816,2016-06-29 02:28:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,270.79646563,2.0
15386318275414845327,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,54.66500464,2.0
10038083658035950470,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,81.15406905,2.0
12441199652763523569,245150,2016-06-27 05:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
1951811549703420872,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,92.61639407,2.0
10259599383701549905,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,84.81372674,2.0
13091106023198276259,244801,2016-06-26 06:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,144.09081242,2.0
1935853471717300486,244667,2016-06-25 21:02:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,175.04376257,2.0
9289386143868561478,244619,2016-06-25 18:22:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,155.77102752,2.0
4427452121074097462,244603,2016-06-25 16:52:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,64.12789617,2.0
6514271805324399240,244563,2016-06-25 14:08:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,238.90947182,2.0
4310496902377147027,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,30.09690984,2.0
17680563164324798542,244478,2016-06-25 08:13:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,291.57553007,2.0
14809491272256393562,244407,2016-06-25 03:43:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,154.9961781,2.0
4166827505502362104,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,121.00794251,2.0
7706646592868040316,244356,2016-06-25 00:34:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,161.07264641,2.0
9382112616154600598,244238,2016-06-24 16:33:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,564.05410225,2.0
14238314768822505037,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,44.62985068,2.0
2501301986726349879,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,69.87708539,2.0
