ID,Height,timestamp,Type,From,To,Amount,Fee
9992598688899879929,410066,2017-10-02 07:01:15,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,10849.9631316,1.0
2944245704756535145,410065,2017-10-02 06:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,10850.9631316,1.0
6944879939234573382,410041,2017-10-02 05:28:56,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
6565255788540925644,410035,2017-10-02 05:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,4999.0,1.0
16870802949800166034,407836,2017-09-26 01:53:51,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
1460449364732778298,407833,2017-09-26 01:19:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,1999.0,1.0
11966990716069012440,407641,2017-09-25 12:13:29,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
3089733297396719624,407637,2017-09-25 11:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,1999.0,1.0
7829930640244960000,407136,2017-09-24 01:54:49,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,9932.01704504,1.0
11486556200167747791,407129,2017-09-24 01:38:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,9933.01704504,1.0
7103852408515351949,406543,2017-09-22 10:24:14,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,3833.56394774,1.0
6552183117939645374,406535,2017-09-22 10:01:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,3834.56394774,1.0
9060364754598628790,404682,2017-09-17 05:31:39,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,3997.0,1.0
15893675156119851037,404679,2017-09-17 04:55:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,3998.0,1.0
13023853669802644850,404326,2017-09-16 05:22:04,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,3997.0,1.0
2603415245258972952,404325,2017-09-16 05:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKEG-2GCC-TC6N-GRJHF,3998.0,1.0
4022377277451921833,374134,2017-06-23 09:02:12,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
17773368368352664721,374131,2017-06-23 08:43:02,Ordinary Payment,S-5V3Q-DHH3-QTXK-EZ6S6,S-SKEG-2GCC-TC6N-GRJHF,10.0,1.0
17676292417042702914,374025,2017-06-23 01:58:47,Ordinary Payment,S-SKEG-2GCC-TC6N-GRJHF,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
12727792532041704269,374022,2017-06-23 01:50:13,Ordinary Payment,S-5V3Q-DHH3-QTXK-EZ6S6,S-SKEG-2GCC-TC6N-GRJHF,20.0,1.0
