ID,Height,timestamp,Type,From,To,Amount,Fee
17626972494459766505,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,99.67757163,1.0
13301850021634287007,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,81.95711445,1.0
3559923016973756542,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,124.04320026,1.0
5468706351044693566,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,73.09688586,1.0
15413660738357253649,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,22.5935829,1.0
12925431340376764468,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,387.6350008,1.0
10754752132124850061,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,487.22511918,1.0
15140481032786638713,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,319.74292267,1.0
18186337045725665007,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,322.09676167,1.0
13762081446875504114,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,50.21811553,1.0
14813180594665337936,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,96.92096296,1.0
12580311174736602518,363536,2017-05-24 18:27:43,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,0.0,1.0
