ID,Height,timestamp,Type,From,To,Amount,Fee
6366719640927107696,1233609,2024-01-15 00:04:05,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-HK6U-VH6J-XZWG-H7S48,1.18,0.01
4189143624611758878,1233607,2024-01-14 23:55:30,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-HK6U-VH6J-XZWG-H7S48,1.18,0.01
10333584700201031609,1233545,2024-01-14 19:40:44,Distribute to Holders,S-HK6U-VH6J-XZWG-H7S48,,0.0,0.0
4924500053809296108,1233544,2024-01-14 19:36:12,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-HK6U-VH6J-XZWG-H7S48,0.92,0.01
5416696637752516648,1233544,2024-01-14 19:36:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16624393429591675019,1233543,2024-01-14 19:31:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7488891328332660600,1233542,2024-01-14 19:27:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14525402100670433581,1233541,2024-01-14 19:22:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3204280911768416440,1233540,2024-01-14 19:19:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7972060285767851344,1233539,2024-01-14 19:14:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16750417065959097483,1233538,2024-01-14 19:10:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2599550878285720115,1233537,2024-01-14 19:06:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2100978348651317227,1233536,2024-01-14 19:03:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9997662004902201231,1233535,2024-01-14 19:00:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17762667399168081448,1233534,2024-01-14 18:55:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11400591859641975952,1233533,2024-01-14 18:51:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15009294386287914019,1233532,2024-01-14 18:46:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1382074877212846853,1233530,2024-01-14 18:37:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3817127116133366636,1233529,2024-01-14 18:35:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6967228696590644626,1233528,2024-01-14 18:32:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5500598641090356685,1233527,2024-01-14 18:27:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8411954014453393038,1233525,2024-01-14 18:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17679114054565704807,1233524,2024-01-14 18:19:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6410012626752394118,1233523,2024-01-14 18:15:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1298752368555726119,1233522,2024-01-14 18:11:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12115595769244906647,1233521,2024-01-14 18:07:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3320104634429276528,1233520,2024-01-14 18:04:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2054550700765191520,1233519,2024-01-14 18:01:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14525906670714679939,1233518,2024-01-14 17:59:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12645747751960471255,1233517,2024-01-14 17:54:07,Distribute to Holders,S-HK6U-VH6J-XZWG-H7S48,,0.0,0.0
9419229333361293870,1233517,2024-01-14 17:54:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7300196652135496703,1233516,2024-01-14 17:50:50,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-HK6U-VH6J-XZWG-H7S48,0.92,0.01
40547748292825610,1233516,2024-01-14 17:50:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
507881319559409983,1233515,2024-01-14 17:46:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8884820942703282140,1233514,2024-01-14 17:42:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8790159434906429350,1233513,2024-01-14 17:39:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12312044405730433209,1233511,2024-01-14 17:29:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8366389686187409897,1233510,2024-01-14 17:27:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18039201027722223545,1233509,2024-01-14 17:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6198151966969074055,1233508,2024-01-14 17:19:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6162087732105318011,1233507,2024-01-14 17:14:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4171352097988209357,1233506,2024-01-14 17:11:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16771259938181996241,1233505,2024-01-14 17:09:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4350382267751938030,1233504,2024-01-14 17:06:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12773621608363149242,1233503,2024-01-14 17:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3915152726006918887,1233502,2024-01-14 16:57:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9985323800271079285,1233501,2024-01-14 16:53:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9275499767243383750,1233500,2024-01-14 16:49:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9209392125933551093,1233499,2024-01-14 16:44:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4043324609585900038,1233498,2024-01-14 16:40:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11605975248950717140,1233497,2024-01-14 16:37:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17244382827024471686,1233496,2024-01-14 16:33:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17991080143159465278,1233495,2024-01-14 16:30:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14113254143214531631,1233494,2024-01-14 16:25:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9334982875908898670,1233493,2024-01-14 16:21:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8317454682123637352,1233492,2024-01-14 16:17:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4092892313824378784,1233491,2024-01-14 16:13:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13373021464200661159,1233490,2024-01-14 16:08:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11032198063038565958,1233489,2024-01-14 16:02:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6780788661863839151,1233488,2024-01-14 15:59:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7770932873648964605,1233487,2024-01-14 15:54:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
560914367583430164,1233486,2024-01-14 15:51:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2589637207561294116,1233485,2024-01-14 15:46:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3131511632639495124,1233484,2024-01-14 15:43:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14854476317004639967,1233483,2024-01-14 15:39:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
358886025170312555,1233482,2024-01-14 15:35:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17199562575434978184,1233481,2024-01-14 15:33:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3121456186428697006,1233480,2024-01-14 15:29:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16320866331433551725,1233479,2024-01-14 15:25:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15253266153300289200,1233478,2024-01-14 15:20:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7233223141922570522,1233477,2024-01-14 15:15:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10397450923575404377,1233476,2024-01-14 15:14:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15056522061418619942,1233475,2024-01-14 15:09:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1480231424642738482,1233474,2024-01-14 15:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
465678543089657557,1233473,2024-01-14 15:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5672155134785374237,1233472,2024-01-14 14:55:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2368391902402721672,1233471,2024-01-14 14:52:50,Distribute to Holders,S-HK6U-VH6J-XZWG-H7S48,,0.0,0.0
5826225505199046025,1233471,2024-01-14 14:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15198985597766760971,1233470,2024-01-14 14:49:13,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-HK6U-VH6J-XZWG-H7S48,0.92,0.01
7726360634418433981,1233470,2024-01-14 14:49:13,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-HK6U-VH6J-XZWG-H7S48,0.92,0.01
8463229214176596455,1233470,2024-01-14 14:49:13,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-HK6U-VH6J-XZWG-H7S48,0.92,0.01
17996953356909475690,1233470,2024-01-14 14:49:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1937789918863549930,1233469,2024-01-14 14:43:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17349858004017450322,1233468,2024-01-14 14:41:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3432601866600692605,1233467,2024-01-14 14:37:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11905462733656904529,1233466,2024-01-14 14:32:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11937847033261856825,1233465,2024-01-14 14:28:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3233319414749154384,1233464,2024-01-14 14:23:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1969022654121051880,1233463,2024-01-14 14:19:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11906330018410888020,1233462,2024-01-14 14:14:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10095355562228580352,1233461,2024-01-14 14:09:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7540267574801934194,1233459,2024-01-14 13:59:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1434873473973418993,1233458,2024-01-14 13:56:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6882139615852280188,1233457,2024-01-14 13:52:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
287079431664441082,1233456,2024-01-14 13:50:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1849987233672170187,1233455,2024-01-14 13:45:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13410879019524427662,1233454,2024-01-14 13:41:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2801450485474629311,1233453,2024-01-14 13:39:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6626874135480885997,1233452,2024-01-14 13:34:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5450060021562244974,1233451,2024-01-14 13:29:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14044062885735883996,1233450,2024-01-14 13:25:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17721989567386748654,1233449,2024-01-14 13:20:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5460558120022728539,1233448,2024-01-14 13:18:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3498257546089357536,1233447,2024-01-14 13:14:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11806208929730875344,1233446,2024-01-14 13:09:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14382251003632151187,1233445,2024-01-14 13:05:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3823628944516730650,1233444,2024-01-14 13:02:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1859513905737916535,1233443,2024-01-14 12:59:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11228943550385738308,1233442,2024-01-14 12:55:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14066147969536916888,1233441,2024-01-14 12:51:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1663397186102449895,1233440,2024-01-14 12:47:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5144692104480898967,1233439,2024-01-14 12:43:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2157414731530313166,1233438,2024-01-14 12:38:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8543350180179584879,1233436,2024-01-14 12:31:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7838111834272359713,1233435,2024-01-14 12:29:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13069149928082608529,1233434,2024-01-14 12:26:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9052126264250219813,1233433,2024-01-14 12:23:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
942412403008213264,1233432,2024-01-14 12:20:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11702683832655572802,1233431,2024-01-14 12:15:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11838635065749969178,1233430,2024-01-14 12:10:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10515062857621969600,1233429,2024-01-14 12:06:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12984578853379206670,1233428,2024-01-14 12:01:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2087192592392072773,1233427,2024-01-14 11:55:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2939402580177963876,1233426,2024-01-14 11:51:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12925770616213350922,1233425,2024-01-14 11:46:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15220119097033468741,1233424,2024-01-14 11:44:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9359687681986770128,1233423,2024-01-14 11:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5847297589059177262,1233422,2024-01-14 11:37:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14702385141464639934,1233420,2024-01-14 11:30:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9860292520777820359,1233419,2024-01-14 11:27:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4707705488666801470,1233418,2024-01-14 11:24:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9869146302901805123,1233417,2024-01-14 11:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10669941527875011756,1233416,2024-01-14 11:17:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8373867144715972410,1233415,2024-01-14 11:12:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7003702523225029387,1233414,2024-01-14 11:08:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4058001678479531808,1233413,2024-01-14 11:05:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7582276374977820787,1233412,2024-01-14 11:03:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7366582656248397382,1233411,2024-01-14 10:59:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4697879810334905420,1233410,2024-01-14 10:54:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9191209131986081515,1233409,2024-01-14 10:50:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2464611079437374285,1233408,2024-01-14 10:45:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2330882785950656477,1233407,2024-01-14 10:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3439979142260491094,1233406,2024-01-14 10:36:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16940350724964938818,1233405,2024-01-14 10:32:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15688306234959509310,1233404,2024-01-14 10:26:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16776214431594775469,1233403,2024-01-14 10:22:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18437351886841931380,1233402,2024-01-14 10:19:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18147160882038502540,1233401,2024-01-14 10:15:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17946134054701588481,1233400,2024-01-14 10:11:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1901840295310327772,1233399,2024-01-14 10:08:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6441587258315089269,1233398,2024-01-14 10:03:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5241582090154071731,1233397,2024-01-14 09:58:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4684926624110108461,1233396,2024-01-14 09:53:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4467387466722756296,1233395,2024-01-14 09:49:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15751508135615653379,1233394,2024-01-14 09:46:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1472406582350775503,1233393,2024-01-14 09:43:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3909113295469632451,1233392,2024-01-14 09:39:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8428494909786565272,1233391,2024-01-14 09:34:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11678929422741106770,1233390,2024-01-14 09:30:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13228267713308775235,1233389,2024-01-14 09:25:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9020252362039661181,1233388,2024-01-14 09:21:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4540810528396971387,1233387,2024-01-14 09:16:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13096975274700342842,1233386,2024-01-14 09:11:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14229900951927007824,1233385,2024-01-14 09:06:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4566744672627390259,1233384,2024-01-14 09:01:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14072073443139274381,1233383,2024-01-14 08:57:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14512413463220581959,1233382,2024-01-14 08:54:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2980744511569587515,1233381,2024-01-14 08:51:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4781897801939634330,1233380,2024-01-14 08:46:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16117283680862086183,1233379,2024-01-14 08:42:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12604274635201370006,1233378,2024-01-14 08:39:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11831760777029045667,1233376,2024-01-14 08:29:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8941542131701102672,1233375,2024-01-14 08:27:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13947866644545642732,1233374,2024-01-14 08:22:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6050593650865551881,1233373,2024-01-14 08:21:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10446078415775926039,1233372,2024-01-14 08:16:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14477217862525176098,1233370,2024-01-14 08:07:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
326236801312904823,1233369,2024-01-14 08:06:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7731588709825500882,1233368,2024-01-14 08:02:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
120440017055877009,1233367,2024-01-14 07:58:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11010700834687582122,1233366,2024-01-14 07:54:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4337199838782554405,1233365,2024-01-14 07:50:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11077727533835338747,1233364,2024-01-14 07:45:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4472734085428951956,1233363,2024-01-14 07:41:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2089537618736383600,1233362,2024-01-14 07:37:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4743508817256423447,1233361,2024-01-14 07:33:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2665617187959610507,1233360,2024-01-14 07:29:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11037053782067483117,1233359,2024-01-14 07:26:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16073384419527075454,1233358,2024-01-14 07:21:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8453872512415805852,1233357,2024-01-14 07:17:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6370140117805340174,1233356,2024-01-14 07:13:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5698918126233650240,1233355,2024-01-14 07:08:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9695883227796873243,1233354,2024-01-14 07:03:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8012854001967681407,1233353,2024-01-14 06:58:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7206633814270296256,1233352,2024-01-14 06:54:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5393415838576477416,1233351,2024-01-14 06:52:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9419352933000613477,1233350,2024-01-14 06:47:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17802621733780930293,1233349,2024-01-14 06:42:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16657128654143191196,1233348,2024-01-14 06:38:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12641780398844518686,1233346,2024-01-14 06:30:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17571377934702365653,1233344,2024-01-14 06:23:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2481301070303814432,1233343,2024-01-14 06:22:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17338155884598368004,1233342,2024-01-14 06:17:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16766704591288467541,1233341,2024-01-14 06:14:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10813203870421646701,1233340,2024-01-14 06:10:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11237887999175586045,1233339,2024-01-14 06:05:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9589787654238658496,1233338,2024-01-14 06:00:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18224480297502589385,1233337,2024-01-14 05:57:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12955061601633777796,1233336,2024-01-14 05:53:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
