ID,Height,timestamp,Type,From,To,Amount,Fee
7253359183542450731,779595,2020-07-31 21:36:44,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-4Y3L-HTP3-9HX5-2QU9P,0.90485,0.0735
12964028755305749870,742354,2020-04-19 00:22:24,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-QNB5-KP5W-9XY9-CFE67,11.0,0.0588
813628416691783184,742343,2020-04-18 23:12:13,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0294
7081128257515987854,741356,2020-04-16 05:10:26,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-H6P9-KD4S-QA5D-9KRMG,6.0,0.05145
15850195596511877820,741217,2020-04-15 19:42:14,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-HR78-TNYB-KRUR-4BTRQ,4.0,0.05145
11525991878104985484,740639,2020-04-14 05:12:42,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0147
13050431103387768565,739724,2020-04-11 15:33:28,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-4KKA-QCJN-QMYL-FHA24,18.0,0.0441
17466092266388164370,739653,2020-04-11 10:20:02,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-3SKW-TF3E-A6AG-9R29S,5.0,0.0147
4721751414326652228,738777,2020-04-08 23:45:15,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-9P9R-NZW4-7774-FMS74,13.0,0.05145
14765548508744552446,738092,2020-04-07 01:38:44,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-4KKA-QCJN-QMYL-FHA24,5.0,0.03675
12207095142834489897,737793,2020-04-06 05:50:26,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-RN63-RBQX-LT35-5QCNR,2.0,0.05145
15485604672387635308,737551,2020-04-05 13:38:42,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0588
1471640476952807285,737068,2020-04-04 05:09:53,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-4KKA-QCJN-QMYL-FHA24,2.0,0.03675
4979850482318928512,736528,2020-04-02 16:39:06,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-4KKA-QCJN-QMYL-FHA24,12.0,0.0294
9229757347576826885,736076,2020-04-01 10:37:07,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0588
1217802701313998499,735512,2020-03-30 20:34:48,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-VMCA-H78L-HZHD-3AEXF,1.0,0.03675
13305011110854752836,735319,2020-03-30 07:28:50,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-X954-2P6C-G4T4-CEMK6,2.0,0.03675
11727211801223352704,735249,2020-03-30 02:40:47,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-35MM-48NA-P6ZH-3FTQV,5.0,0.0588
4412170275462230985,734761,2020-03-28 18:21:40,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-VRD6-UFXP-QE7M-4ZYDM,7.0,0.00735
14791180642059599511,734529,2020-03-28 03:03:09,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-4KKA-QCJN-QMYL-FHA24,5.0,0.0441
7046602031949241602,733437,2020-03-25 01:21:45,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-4KKA-QCJN-QMYL-FHA24,10.0,0.05145
16000835123582564008,730936,2020-03-18 01:17:20,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-LWK8-DCWH-SCKU-FTSUC,4.0,0.0147
17327838055840018332,727933,2020-03-09 16:10:13,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.05145
4247230153628513449,727106,2020-03-07 08:33:45,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0588
79101426886867097,726824,2020-03-06 13:18:21,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-4KKA-QCJN-QMYL-FHA24,6.0,0.03675
4827184133808676196,724964,2020-03-01 08:23:19,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-JNMD-GD6W-6J93-GPFEQ,2.0,0.0588
727696677053729311,724377,2020-02-28 17:06:31,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0294
15706472257976955299,723765,2020-02-27 00:02:53,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0441
6458680825851419833,723563,2020-02-26 10:41:08,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-EMTM-9SER-CJVQ-BUY2K,8.0,0.03675
17068198661820883426,721758,2020-02-21 09:07:09,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-4KKA-QCJN-QMYL-FHA24,1.0,0.05145
6255272932113555093,721656,2020-02-21 02:33:56,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-FWY4-3GJK-Q68T-HHXR5,5.0,0.0294
1446506077420737410,720748,2020-02-18 13:20:17,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-4KKA-QCJN-QMYL-FHA24,12.0,0.0294
18339050190614750930,716575,2020-02-06 21:07:23,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-SDZE-4HSM-YXAV-C2R62,2.0,0.02205
7717465303515137480,716269,2020-02-06 00:12:36,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-297W-2DEX-HFJH-9NPQN,1.0,0.02205
8995167523835027339,716147,2020-02-05 16:12:38,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-3PZT-8FTV-6YNG-F2BFH,4.0,0.0294
16972635657533996691,715990,2020-02-05 05:49:35,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.00735
5929536987042759779,714706,2020-02-01 15:15:22,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-JK42-BMAQ-LP36-FYXRT,34.0,0.0588
4764248912855019144,714369,2020-01-31 17:04:00,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-4KKA-QCJN-QMYL-FHA24,13.0,0.05145
10232894328499783276,713576,2020-01-29 11:48:57,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-4KKA-QCJN-QMYL-FHA24,31.0,0.0441
4350168865700163938,713275,2020-01-28 15:07:45,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-UXC4-8SX9-J352-27KZ5,4.0,0.0588
3618900346174093342,713201,2020-01-28 10:07:55,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-AGYW-7LGL-VZX8-879QR,3.0,0.0441
14854405503089969341,712892,2020-01-27 13:43:17,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-6JJ9-PLWD-BVX5-7PVVD,3.0,0.0441
2309251945627147180,711776,2020-01-24 10:37:55,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-JZQ8-GBQW-E49T-3P6AK,27.0,0.03675
11592078958514698352,711030,2020-01-22 08:54:00,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-4KKA-QCJN-QMYL-FHA24,3.0,0.02205
7743849854176072461,709078,2020-01-16 22:04:24,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-4KKA-QCJN-QMYL-FHA24,6.0,0.00735
17437092242976196171,708791,2020-01-16 03:00:48,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-4KKA-QCJN-QMYL-FHA24,16.0,0.0147
12117704671586540930,707855,2020-01-13 11:51:12,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0147
7752242335795209679,707843,2020-01-13 11:04:08,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-4KKA-QCJN-QMYL-FHA24,8.0,0.0147
11177912815692423265,707607,2020-01-12 19:14:05,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0147
15423708022428576003,707603,2020-01-12 18:55:56,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-YLMV-9PSA-MVPR-F48WA,6.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KKA-QCJN-QMYL-FHA24,10.0,0.05145
