ID,Height,timestamp,Type,From,To,Amount,Fee
16097124644942255126,356706,2017-05-05 15:40:18,Ordinary Payment,S-D397-XD8X-3UWF-D3LQZ,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
9385750536576842004,356669,2017-05-05 13:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
14629573501284686684,356210,2017-05-04 06:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
1341589086480130760,355963,2017-05-03 13:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
14931028869030161524,355818,2017-05-03 04:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
6603470556262419997,355109,2017-05-01 04:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
13644422004734813712,355095,2017-05-01 03:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
7042436782615670087,355095,2017-05-01 03:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
11333883130305695908,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
4610772479950513526,354713,2017-04-30 01:24:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
14894567533550453650,354364,2017-04-29 02:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
540180173780722993,352974,2017-04-25 04:45:39,Ordinary Payment,S-D397-XD8X-3UWF-D3LQZ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
13306074197461349718,352250,2017-04-23 04:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
1941037062822606954,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
4309032106651775661,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
14516243078230130389,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
5271156148964847539,351524,2017-04-21 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
8003426431705768466,351524,2017-04-21 03:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
790468658964942929,351379,2017-04-20 18:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
10810975222493385420,351079,2017-04-19 21:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
7506568539245793029,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
6196376431278792345,350468,2017-04-18 04:59:51,Ordinary Payment,S-D397-XD8X-3UWF-D3LQZ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
16245263838661207261,350432,2017-04-18 02:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
6458885214612868505,350211,2017-04-17 11:36:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
16619569798056969025,350210,2017-04-17 11:33:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D397-XD8X-3UWF-D3LQZ,5.0,1.0
8769060406628785697,349967,2017-04-16 19:05:29,Ordinary Payment,S-D397-XD8X-3UWF-D3LQZ,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
3928922869656340957,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D397-XD8X-3UWF-D3LQZ,5.0,1.0
16399939901614074699,349830,2017-04-16 10:08:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
6233440509454401901,349830,2017-04-16 10:08:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D397-XD8X-3UWF-D3LQZ,5.0,1.0
18300860452730039665,349545,2017-04-15 15:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
1360984309368755482,349545,2017-04-15 15:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
9715612768952552817,349220,2017-04-14 17:01:59,Ordinary Payment,S-D397-XD8X-3UWF-D3LQZ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
14507930860462335251,349193,2017-04-14 15:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
14579142894761484850,349193,2017-04-14 15:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D397-XD8X-3UWF-D3LQZ,5.0,1.0
1457960400806241040,349193,2017-04-14 15:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D397-XD8X-3UWF-D3LQZ,3.0,1.0
