ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7NCG-SFPZ-K8K3-3TQT9,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7NCG-SFPZ-K8K3-3TQT9,1e-08,0.08085
18427683814771301297,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7NCG-SFPZ-K8K3-3TQT9,0.0,1.0
5857486999189936903,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7NCG-SFPZ-K8K3-3TQT9,0.0,1.0
13180592599304036356,485690,2018-05-01 19:14:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7NCG-SFPZ-K8K3-3TQT9,0.0,1.0
17310277757593669630,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NCG-SFPZ-K8K3-3TQT9,0.0,1.0
3864392886167736696,383843,2017-07-20 16:59:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NCG-SFPZ-K8K3-3TQT9,0.0,1.0
16914763130472000897,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7NCG-SFPZ-K8K3-3TQT9,0.0,1.0
11574956428402753054,79267,2015-03-21 04:34:38,Ordinary Payment,S-7NCG-SFPZ-K8K3-3TQT9,S-2W5K-HQL9-X8EK-AFK2U,7387.0,1.0
5923549998293276210,66028,2015-02-12 04:35:41,Ordinary Payment,S-7NCG-SFPZ-K8K3-3TQT9,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
13883966445967049087,62935,2015-02-03 12:33:58,Ordinary Payment,S-7NCG-SFPZ-K8K3-3TQT9,S-H3B9-QG7C-XTMM-C348N,31886.0,1.0
