ID,Height,timestamp,Type,From,To,Amount,Fee
11457158815989278842,374048,2017-06-23 03:37:01,Ordinary Payment,S-WKGB-UDX7-QLRN-BADUZ,S-R8SQ-TUEM-DTHQ-7ATA3,6279.0,1.0
3817835115647096799,374045,2017-06-23 03:27:00,Ordinary Payment,S-XJ64-HFSL-SZ5N-HHJK4,S-WKGB-UDX7-QLRN-BADUZ,6280.0,1.0
10862566111959394372,366862,2017-06-03 01:51:29,Ordinary Payment,S-WKGB-UDX7-QLRN-BADUZ,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
5652100867875090218,366859,2017-06-03 01:47:40,Ordinary Payment,S-WKGB-UDX7-QLRN-BADUZ,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
8473399649875896893,366859,2017-06-03 01:47:40,Ordinary Payment,S-P4AX-C4LK-P6PK-3YMZ6,S-WKGB-UDX7-QLRN-BADUZ,1160.0,1.0
9263642508949632627,366858,2017-06-03 01:28:50,Ordinary Payment,S-XJ64-HFSL-SZ5N-HHJK4,S-WKGB-UDX7-QLRN-BADUZ,620.0,1.0
11328173404667096303,365928,2017-05-31 10:57:17,Ordinary Payment,S-WKGB-UDX7-QLRN-BADUZ,S-R8SQ-TUEM-DTHQ-7ATA3,2501.0,1.0
13300240079114279247,365926,2017-05-31 10:50:26,Ordinary Payment,S-XJ64-HFSL-SZ5N-HHJK4,S-WKGB-UDX7-QLRN-BADUZ,2502.0,1.0
2902939845752103055,365459,2017-05-30 03:15:43,Ordinary Payment,S-WKGB-UDX7-QLRN-BADUZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4948916436582298421,365456,2017-05-30 03:02:12,Ordinary Payment,S-XJ64-HFSL-SZ5N-HHJK4,S-WKGB-UDX7-QLRN-BADUZ,1000.0,1.0
