ID,Height,timestamp,Type,From,To,Amount,Fee
18212259980363596672,485547,2018-05-01 09:43:19,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
1562634118099901958,485528,2018-05-01 08:43:47,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,1500.0,1.0
12431976412223904089,465151,2018-03-05 07:48:22,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6737000173232779558,465142,2018-03-05 07:15:21,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,2000.0,1.0
2791129514082857705,464966,2018-03-04 19:28:37,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0000003,1.0
3103663600078448331,464948,2018-03-04 18:46:28,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,1000.0,1.0
9270477981462720281,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBEV-XBZJ-2AGY-6F6VL,1e-07,1.0
16143424802653254495,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBEV-XBZJ-2AGY-6F6VL,1e-07,1.0
10948423367034316272,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBEV-XBZJ-2AGY-6F6VL,1e-07,1.0
2335977692234648708,432070,2017-12-02 19:46:29,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
1081378439872314714,432062,2017-12-02 19:09:46,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,4200.0,1.0
8008038893282464700,418660,2017-10-26 08:30:23,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16827798109179236368,418654,2017-10-26 07:53:31,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,3000.0,1.0
13642979271510091564,359551,2017-05-13 15:00:22,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7472646763962146700,359522,2017-05-13 13:13:19,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,10000.0,1.0
15572159666483132870,349798,2017-04-16 08:09:14,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,6391.0,1.0
11858748731409611397,349794,2017-04-16 08:00:10,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,6390.0,1.0
5118109064682311522,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,2.0,1.0001
17148745519532609576,341684,2017-03-24 14:53:03,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
7046690272094179817,341680,2017-03-24 14:39:57,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,6200.0,1.0
11633117817988651183,339569,2017-03-18 17:21:02,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,9689.0,1.0
6779352323837350862,339566,2017-03-18 17:06:45,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,9689.0,1.0
15469745096675820253,335061,2017-03-06 03:19:12,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15612790420650661636,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,1.0,1.0
14622880125180435333,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,1.0,3.0
5338347018946882699,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,2.0,2.0
6999002383159209283,334706,2017-03-05 03:17:25,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4256883943281081928,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,3.0,3.0
13356055191716439962,334564,2017-03-04 17:30:56,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1698046656194407412,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,3.0,1.0
4057119751180256818,334384,2017-03-04 05:29:13,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16064547141030197989,334372,2017-03-04 04:35:24,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17962133821117673051,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,3.0,3.0
1503801453187885008,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,20.0,1.0
6044389533050834070,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,2.0,1.0
14053882260990589388,333584,2017-03-01 23:43:47,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15365420650914270515,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,5.0,2.0
7156915788267044574,332879,2017-02-28 00:13:58,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4878884576624795529,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,6.0,5.0
12622959587642303456,332523,2017-02-27 00:13:15,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17855500027541369533,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,5.0,5.0
12661082528479261934,332178,2017-02-26 01:24:18,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7094329557506623179,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,12.0,2.0
12877917780985551314,332098,2017-02-25 19:47:20,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11885808178622118554,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,2.0,2.0
9045027693902857864,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,2.0,2.0
5856411022234574333,331836,2017-02-25 02:40:06,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8562818718719214807,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,4.0,4.0
1924303867667323010,331782,2017-02-24 22:31:54,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7574593207334032505,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBEV-XBZJ-2AGY-6F6VL,2.0,1.0
11282777714472210756,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,2.0,1.0
2402622607922280021,331593,2017-02-24 10:16:26,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10941094418740089584,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,2.0,1.0
10294164841403542049,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,2.0,1.0
1653315754741437959,331211,2017-02-23 08:36:04,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6784996533239985762,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,5.0,2.0
7328410971853070555,331173,2017-02-23 06:15:55,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1269707058123643511,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,5.0,2.0
5110979427839608284,331102,2017-02-23 01:13:55,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
937821391852176350,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,11.0,2.0
11250325383146421415,331076,2017-02-22 23:41:46,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13790010425815153397,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,14.0,2.0
16284137408421556222,331045,2017-02-22 21:39:05,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10411189499807157218,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,8.0,2.0
2129407741322531435,330298,2017-02-20 19:33:40,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15850151490509259404,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEV-XBZJ-2AGY-6F6VL,10.0,2.0
12599037874136659747,329206,2017-02-17 18:03:35,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,39186.0,1.0
11637174614492338021,329194,2017-02-17 17:11:51,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,39187.0,4.0
7061439672879074344,329109,2017-02-17 11:25:23,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
2898394504935430277,329070,2017-02-17 08:45:56,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,50000.0,5.0
13960193163410937214,320550,2017-01-24 13:01:42,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
17342185456002022115,320548,2017-01-24 12:42:24,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14000.0,1.0
8309839951620774768,284937,2016-10-16 20:15:06,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
3071534248499642552,284924,2016-10-16 19:33:49,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,45000.0,5.0
17764511840719665195,273035,2016-09-13 12:33:15,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
6457752638031223348,273029,2016-09-13 12:26:56,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,22000.0,2.0
7221230185497702415,265886,2016-08-24 12:23:42,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
17925383513339813382,265882,2016-08-24 12:17:17,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,70000.0,7.0
5870727473553048787,265812,2016-08-24 07:35:35,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
13926942491744883905,265810,2016-08-24 07:28:45,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,30000.0,3.0
18169468590526713148,257712,2016-08-01 12:07:11,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
10415578994797510155,257710,2016-08-01 12:01:34,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
13086790866166100660,253450,2016-07-20 10:54:47,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
15850486636219670146,253444,2016-07-20 10:42:12,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
7713403982374160101,253237,2016-07-19 20:49:17,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15448.0,1.0
15415750165789821011,253234,2016-07-19 20:27:57,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15449.0,15.0
8974474156111440883,239470,2016-06-11 07:13:01,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
6824602816680056859,239468,2016-06-11 07:01:12,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
988889103354648864,239257,2016-06-10 16:29:32,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
3834906828072955650,239254,2016-06-10 16:23:18,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
6740129008301877270,229511,2016-05-14 09:31:54,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
13892823184303967495,229509,2016-05-14 09:22:41,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
14946952619246897373,219190,2016-04-15 12:25:35,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
10311934437825490267,219186,2016-04-15 12:06:27,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
11364169862095572211,213024,2016-03-29 07:01:20,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15448.0,1.0
5357051403543396016,213019,2016-03-29 06:53:42,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15449.0,15.0
8993819151854968932,211722,2016-03-25 16:00:02,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15448.0,1.0
17256545612132165158,211719,2016-03-25 15:48:41,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15449.0,15.0
11446382132231651283,211708,2016-03-25 15:06:07,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15448.0,1.0
2492849357855433718,211704,2016-03-25 14:54:50,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15449.0,15.0
15955346106580768212,211335,2016-03-24 14:06:52,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
5295824380568647444,211334,2016-03-24 14:00:29,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
13679862369026753936,211313,2016-03-24 12:46:02,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
9458363475260985935,211311,2016-03-24 11:59:38,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
9461266528780509990,204877,2016-03-06 12:50:09,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
10223444928561599898,204873,2016-03-06 12:35:25,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
12780195675616519986,202047,2016-02-27 15:19:54,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
12396416673639609940,202045,2016-02-27 15:11:56,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
6170197154139382461,202011,2016-02-27 12:42:42,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
8590961779918511583,202006,2016-02-27 12:31:28,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
3484712864626086844,197750,2016-02-15 14:41:30,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
1350265094639356654,197748,2016-02-15 14:32:43,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
10865908281459777031,197139,2016-02-13 21:43:35,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14598.0,1.0
10073342764776262293,197136,2016-02-13 21:30:58,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14599.0,15.0
74593088943167250,197008,2016-02-13 13:19:42,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
10625995339514138139,197006,2016-02-13 13:01:01,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
864349409975516526,196636,2016-02-12 12:08:09,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
1186071983559198463,196634,2016-02-12 11:57:26,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
6877188128349495125,196581,2016-02-12 08:40:00,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
6108197514234797935,196579,2016-02-12 08:28:09,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
6270442122439854965,191405,2016-01-28 20:39:40,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
5871630850012994380,191404,2016-01-28 20:34:43,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
12028988891284623895,190667,2016-01-26 19:26:08,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
3253599017414113508,190663,2016-01-26 19:12:41,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
14093900213033440615,184977,2016-01-10 20:24:35,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
9385859434792229849,184956,2016-01-10 19:14:06,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
581549175431406087,184848,2016-01-10 12:11:59,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
10331714164545445645,184834,2016-01-10 10:45:57,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,14999.0,15.0
13638140252056590477,183809,2016-01-07 14:03:59,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
11987162582102976385,183795,2016-01-07 13:15:55,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
11000839229839572994,178448,2015-12-23 14:40:26,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
12586225609727834471,178446,2015-12-23 14:34:43,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
6805496219157151251,177318,2015-12-20 10:31:14,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
5642098944775289586,177317,2015-12-20 10:12:47,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
12211094925264744231,171213,2015-12-03 08:51:23,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
16026626312988366854,171212,2015-12-03 08:40:51,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
11643939948884738164,170949,2015-12-02 14:46:04,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
618744625954262015,170947,2015-12-02 14:36:16,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
15834863920042389216,164821,2015-11-15 11:16:15,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
14101930871580234752,164819,2015-11-15 11:05:25,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
12854448831676514049,164555,2015-11-14 17:41:04,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
12808991802828098717,164553,2015-11-14 17:24:17,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
17997106910936853319,162658,2015-11-09 09:43:18,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7779448609249024555,162654,2015-11-09 09:36:51,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,1499.0,1.0
10054223428626326716,161865,2015-11-07 04:58:28,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
15959280362981318631,161278,2015-11-05 13:31:23,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
17996054394824820527,159411,2015-10-31 08:19:41,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15458.0,1.0
11915044227560995435,159400,2015-10-31 07:32:19,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15459.0,15.0
6651687121733749947,157808,2015-10-26 20:46:29,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,15498.0,1.0
8093756010030574327,157806,2015-10-26 20:36:34,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,15499.0,15.0
7199352151168898813,154087,2015-10-16 10:54:24,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5835093656878201541,154080,2015-10-16 10:34:29,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,20000.0,20.0
16206009162227153772,149156,2015-10-02 15:30:22,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,10498.0,1.0
9234119059537480164,149153,2015-10-02 15:22:35,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XBEV-XBZJ-2AGY-6F6VL,10499.0,10.0
6665311903100573894,144079,2015-09-18 11:17:07,Ordinary Payment,S-XBEV-XBZJ-2AGY-6F6VL,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
