ID,Height,timestamp,Type,From,To,Amount,Fee
6122813555757776733,1224741,2023-12-21 08:20:41,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2161006376756668433,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8HRD-K52W-KEG4-BCFST,0.3,0.02
3938239089575139026,1218048,2023-12-02 17:54:50,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
885175338785809944,1218047,2023-12-02 17:49:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8HRD-K52W-KEG4-BCFST,0.3,0.02
15299483325633878494,1218045,2023-12-02 17:39:28,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7650004052369684492,1218045,2023-12-02 17:39:28,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
9500172080110039980,1218045,2023-12-02 17:39:28,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
10483038846869234360,1218045,2023-12-02 17:39:28,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11165090166524968662,1218045,2023-12-02 17:39:28,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
1581978575604535526,1218044,2023-12-02 17:36:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8HRD-K52W-KEG4-BCFST,1060.3,0.02
1353839448351601791,1217327,2023-11-30 17:40:13,Contract Payment,S-8HRD-K52W-KEG4-BCFST,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8385067126781425712,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8HRD-K52W-KEG4-BCFST,0.3,0.02
