ID,Height,timestamp,Type,From,To,Amount,Fee
14762090737355327336,348046,2017-04-11 10:11:37,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,699999.0,1.0
2188139464938248413,348043,2017-04-11 10:05:32,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,700000.0,70.0
1934635373470893932,345825,2017-04-05 04:58:33,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4829294511381665677,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8FE-KPJC-JKPE-DJDLK,2.0,1.0001
14897545203256043328,344791,2017-04-02 07:50:25,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,700069.0,1.0
16375605796434870789,344789,2017-04-02 07:47:08,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,700070.0,70.0
2390390781009457085,344471,2017-04-01 10:13:29,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,755587.60907254,1.0
117524351271598077,344469,2017-04-01 10:06:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8FE-KPJC-JKPE-DJDLK,755588.60907254,1.0
12248702164910094658,343549,2017-03-29 20:27:16,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,699999.0,1.0
3755813519708753729,343547,2017-03-29 20:10:08,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,700000.0,70.0
13937313276769091356,343372,2017-03-29 08:28:31,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,780016.91471299,1.0
1037177934697524832,343370,2017-03-29 08:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8FE-KPJC-JKPE-DJDLK,780017.91471299,1.0
17436705037383170370,343365,2017-03-29 08:01:59,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,119998.0,1.0
15533664951078253311,343363,2017-03-29 07:47:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8FE-KPJC-JKPE-DJDLK,119999.0,1.0
8247589111271486492,343205,2017-03-28 21:07:11,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,714599.0,1.0
3013716382898180714,343202,2017-03-28 21:03:10,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,714600.0,71.0
7795162147673585723,343176,2017-03-28 19:14:11,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,637301.0,1.0
16306143160599933209,343173,2017-03-28 19:06:44,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,637302.0,64.0
17956271460387129688,343052,2017-03-28 11:06:56,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,334998.0,1.0
10540627180338527771,343050,2017-03-28 10:50:36,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,225587.44291195,1.0
2527550118087698562,343050,2017-03-28 10:50:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8FE-KPJC-JKPE-DJDLK,334999.0,1.0
12996091962710107424,343048,2017-03-28 10:40:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8FE-KPJC-JKPE-DJDLK,225588.44291195,1.0
7401412417791381541,343037,2017-03-28 09:50:34,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,702326.55271127,1.0
18218999294045113895,343033,2017-03-28 09:36:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8FE-KPJC-JKPE-DJDLK,702327.55271127,1.0
16461516018947154520,343006,2017-03-28 08:10:44,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,873.0,1.0
15642281781032750736,343003,2017-03-28 08:01:50,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,874.0,1.0
3679183388167524353,342741,2017-03-27 13:57:37,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,3550.0,1.0
12840000882626782807,342736,2017-03-27 13:42:55,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,3551.0,1.0
14375660891643706145,342625,2017-03-27 05:58:28,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,363.0,1.0
68858415614811712,342611,2017-03-27 05:05:04,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,364.0,1.0
11786388768544316200,339583,2017-03-18 18:01:10,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,88683.0,1.0
14092154299601983710,339578,2017-03-18 17:48:41,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,88684.0,1.0
12076616588873245702,339395,2017-03-18 05:33:03,Ordinary Payment,S-W8FE-KPJC-JKPE-DJDLK,S-RRP8-XJGE-3S35-2UP3N,6197.0,1.0
14210383574890451964,339389,2017-03-18 05:18:14,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-W8FE-KPJC-JKPE-DJDLK,6198.0,1.0
