ID,Height,timestamp,Type,From,To,Amount,Fee
7640842063223466130,453111,2018-01-30 16:06:14,Ordinary Payment,S-NCYC-QY5S-YLM2-HBUZN,S-K2LW-CCWA-2WMK-H23KM,47.0,1.0
12980486410410611579,372042,2017-06-17 12:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCYC-QY5S-YLM2-HBUZN,1.0,1.0
10788418409225201032,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCYC-QY5S-YLM2-HBUZN,2.0,1.0001
7924055847537399076,343154,2017-03-28 18:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
15701322377548665293,342813,2017-03-27 18:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
15207182376539289029,342139,2017-03-25 21:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
13869642011867768708,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
6012822779041699377,341418,2017-03-23 20:55:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
18032656602586077228,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NCYC-QY5S-YLM2-HBUZN,2.79803214,1.0
15528328538368796012,340991,2017-03-22 16:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
6228583368474910469,340695,2017-03-21 20:43:56,Reward Recipient Assignment,S-NCYC-QY5S-YLM2-HBUZN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16987753727877623526,340687,2017-03-21 20:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
6814675424456044204,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
12341843496798513834,337475,2017-03-12 21:05:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
15820388495930251437,337346,2017-03-12 12:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
10675502362042642276,336763,2017-03-10 21:03:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
8826069749227986339,336391,2017-03-09 20:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
17881125974472642264,336008,2017-03-08 18:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
7267279859609680081,335832,2017-03-08 07:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
1089908602593040766,335711,2017-03-07 22:28:30,Account Update,S-NCYC-QY5S-YLM2-HBUZN,,0.0,1.0
13339297725916947719,335702,2017-03-07 22:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCYC-QY5S-YLM2-HBUZN,3.0,1.0
