ID,Height,timestamp,Type,From,To,Amount,Fee
8256202725206715571,244634,2016-06-25 19:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
15288841555829195115,243562,2016-06-22 19:04:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
6853285534744418713,243194,2016-06-21 18:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
2927824235618176638,242813,2016-06-20 15:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
13558071208123469612,242333,2016-06-19 07:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
7029986512870312016,241961,2016-06-18 06:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
15704447537188170143,241846,2016-06-17 22:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
10644437664926495625,241839,2016-06-17 22:46:09,Account Update,S-HGHY-933C-HQL9-BHMCC,,0.0,1.0
13637240434391641426,241839,2016-06-17 22:46:09,Account Update,S-HGHY-933C-HQL9-BHMCC,,0.0,1.0
14884816080425373591,241839,2016-06-17 22:46:09,Account Update,S-HGHY-933C-HQL9-BHMCC,,0.0,1.0
11641936690610588757,241837,2016-06-17 22:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGHY-933C-HQL9-BHMCC,5.0,1.0
