ID,Height,timestamp,Type,From,To,Amount,Fee
17897917507265560151,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GTN-CYFA-TZV7-DJM2G,0.0,1.0
11604628863375914972,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GTN-CYFA-TZV7-DJM2G,0.0,1.0
17921401534490656901,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GTN-CYFA-TZV7-DJM2G,0.0,1.0
7871534757282783890,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GTN-CYFA-TZV7-DJM2G,0.0,1.0
13744965306219973496,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GTN-CYFA-TZV7-DJM2G,0.0,1.0
16152782581798553645,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GTN-CYFA-TZV7-DJM2G,1.0,1.0
14724776048927019874,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GTN-CYFA-TZV7-DJM2G,0.0,1.0
17300948775726416749,8204,2014-09-03 11:35:40,Ordinary Payment,S-5GTN-CYFA-TZV7-DJM2G,S-XHQ2-VKF8-X82E-BN3DM,299999.0,1.0
8132488697124152608,8174,2014-09-03 09:49:06,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,300000.0,1.0
1240047660395207046,7486,2014-09-01 11:52:03,Ordinary Payment,S-5GTN-CYFA-TZV7-DJM2G,S-XHQ2-VKF8-X82E-BN3DM,399999.0,1.0
7580964846368885996,7466,2014-09-01 09:59:05,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,400000.0,1.0
18435703869606602534,3935,2014-08-22 14:02:08,Ordinary Payment,S-5GTN-CYFA-TZV7-DJM2G,S-XHQ2-VKF8-X82E-BN3DM,100837.0,1.0
3461899139789711502,3932,2014-08-22 13:47:27,Ordinary Payment,S-5GTN-CYFA-TZV7-DJM2G,S-XHQ2-VKF8-X82E-BN3DM,18999.0,1.0
561862263736214087,3923,2014-08-22 13:24:19,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,100838.0,1.0
6583443434349336647,3916,2014-08-22 13:06:09,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,19000.0,1.0
