ID,Height,timestamp,Type,From,To,Amount,Fee
5759243724636538293,486807,2018-05-04 22:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,4.19,1.0
12234291364933654414,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,51.60999999,1.0
17280689357398764381,457271,2018-02-11 07:25:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,51.67999999,1.0
6626160609666051975,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,58.74999999,1.0
7952365009908720700,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,53.08999999,1.0
12599466961013574839,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,51.47999999,1.0
11704025592719234748,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,53.53,1.0
18316545103541802462,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,50.65,1.0
11466280251184088788,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6TH-D424-VAA9-CVNFG,52.65999999,1.0
2623984299224391416,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6TH-D424-VAA9-CVNFG,20.18999999,1.0
13474028987370823084,446272,2018-01-11 13:09:05,Reward Recipient Assignment,S-F6TH-D424-VAA9-CVNFG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
518271167314266258,446252,2018-01-11 12:01:40,Reward Recipient Assignment,S-F6TH-D424-VAA9-CVNFG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12149359257930180759,445537,2018-01-09 11:48:42,Reward Recipient Assignment,S-F6TH-D424-VAA9-CVNFG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
273452445552129712,443763,2018-01-04 12:56:50,Account Update,S-F6TH-D424-VAA9-CVNFG,,0.0,1.0
6899936385409255729,443762,2018-01-04 12:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6TH-D424-VAA9-CVNFG,19.0,1.0
