ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5T79-328Y-UNYR-3HBDR,4.39e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5T79-328Y-UNYR-3HBDR,1e-08,0.9114
9665438676446133937,580472,2019-01-22 02:15:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5T79-328Y-UNYR-3HBDR,0.0,0.9
5406503684169536617,578108,2019-01-15 11:14:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5T79-328Y-UNYR-3HBDR,0.0,0.4
13411846803993011448,577312,2019-01-13 05:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.13274673,0.1
13401239044093541591,577274,2019-01-13 03:34:47,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-HK9D-P74Q-XDEJ-D6PGM,14900.0,0.1
544189346849543870,576691,2019-01-11 11:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.34205427,0.1
14885636968872714840,576169,2019-01-10 00:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.22975854,0.1
6347082793916121145,575511,2019-01-08 04:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.8302285,0.1
11244223991349092572,574916,2019-01-06 12:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.76758562,0.1
8108963753606984983,574356,2019-01-04 23:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.83497074,0.1
7019967165877249823,573812,2019-01-03 10:44:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.16141056,0.1
4260145340122933551,573397,2019-01-02 06:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.25346275,0.1
3664900036554266533,572866,2018-12-31 19:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.37331205,0.1
15124156535491531316,572477,2018-12-30 17:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,103.41297242,0.1
8230366980255630270,572012,2018-12-29 09:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.7372959,0.1
13037572649180484644,571534,2018-12-28 01:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.01251901,0.1
15644807757053374369,569718,2018-12-22 23:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.90920426,0.1
7166700371181869269,569198,2018-12-21 12:53:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,357.76955292,0.1
2557723376050805308,569134,2018-12-21 08:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.98084203,0.1
9993370470443043051,568737,2018-12-20 06:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.11305521,0.1
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,425.15048277,0.1
523463642255177481,567895,2018-12-17 21:40:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,388.28330511,0.1
6373036460339023487,567658,2018-12-17 05:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.32585984,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.26118965,0.1
5285487294940927322,566879,2018-12-15 01:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.32257522,0.1
18113051733124973297,566438,2018-12-13 19:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.96554596,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.26084286,0.1
16927941938769520643,565555,2018-12-11 08:41:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.07133611,0.1
13123682306860471736,565063,2018-12-09 23:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.83716825,0.1
3824267493360159506,564560,2018-12-08 13:46:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.85664083,0.1
12856475215819611264,563622,2018-12-05 22:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.55585908,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,104.49629614,0.1
13496062992897175053,562600,2018-12-03 02:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,409.19104065,0.1
7641586143108224857,562294,2018-12-02 05:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.00388518,0.1
17931819865230726344,561750,2018-11-30 16:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.27431255,0.1
10676542774175213193,561252,2018-11-29 07:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.7938412,0.1
3551874673509530244,560816,2018-11-28 02:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.22186328,0.1
9254637375569487127,560413,2018-11-26 22:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.12325613,0.1
1178217364541404233,559989,2018-11-25 18:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.74786299,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.89804977,0.1
18324266373457758193,559066,2018-11-23 04:44:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,384.64699481,0.1
16314053731938118020,558988,2018-11-22 23:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,399.02163441,0.1
16579388101280150107,558788,2018-11-22 10:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.22352498,0.1
11147943742048038677,558347,2018-11-21 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.11791601,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,485.33285241,0.1
11402923556765186316,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.52075702,0.1
14457988111936551528,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.52075702,0.1
17572058608328129362,556795,2018-11-16 19:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.6584031,0.1
165888346213013790,556258,2018-11-15 07:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.64055249,0.1
5823418367814135703,555652,2018-11-13 14:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.59584655,0.1
14226963529358880383,555160,2018-11-12 05:29:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.61596115,0.1
3309572982151312954,554688,2018-11-10 22:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,398.7045811,0.1
2212470295250469409,554467,2018-11-10 07:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,447.55978569,0.1
3404369123565023070,554040,2018-11-09 02:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.4080667,0.1
4838847987354558491,553596,2018-11-07 20:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,378.5579057,0.1
3307182210018456785,553509,2018-11-07 14:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.28065695,0.1
4054515044072441913,552993,2018-11-06 03:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,406.19990807,0.1
2824528283624318324,552784,2018-11-05 14:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.18271167,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.24343963,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.34832354,0.1
3044058605491692006,551316,2018-11-01 11:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.97222056,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,103.5419002,0.1
14397180380442357575,550075,2018-10-29 00:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,396.13817832,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.28635087,0.1
7200281334611515863,549079,2018-10-26 05:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.07454644,0.1
6997044539759023671,548241,2018-10-23 21:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.16332772,0.1
5735837283141137509,547722,2018-10-22 10:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.247823,0.1
4511836237421049546,546883,2018-10-20 02:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,467.42263265,0.1
16095611522409623282,545852,2018-10-17 05:15:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.68073101,0.1
17481067321977711579,545376,2018-10-15 21:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.51169271,0.1
17852639430021278520,544440,2018-10-13 06:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,405.56061467,0.1
4390364675323506995,544269,2018-10-12 18:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.2610155,0.1
14728564537787621453,543650,2018-10-11 01:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.61971441,0.1
15737727970116427210,542558,2018-10-07 23:47:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.60927181,0.1
12667570268703565436,540969,2018-10-03 12:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,482.03555005,0.1
15632142443220954768,539007,2018-09-28 00:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.83032809,0.1
11965795360742921567,537805,2018-09-24 15:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.73416554,0.1
8600796776160708675,537315,2018-09-23 06:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.12934029,0.1
2354134848776791663,536850,2018-09-21 23:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.01723019,0.1
4984691063106363348,536269,2018-09-20 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.28741744,0.1
3057434376648248608,535750,2018-09-18 21:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.6027284,0.1
5241076128340005837,535283,2018-09-17 14:53:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.79818088,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.47792006,0.1
12708862719078119780,534366,2018-09-15 01:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,404.24234646,0.1
5447450740629020900,534352,2018-09-15 00:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.08527321,0.1
9882382764407428477,533844,2018-09-13 14:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.54428279,0.1
11512184429083708149,533312,2018-09-12 02:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.24255054,0.1
5838975618774695110,532761,2018-09-10 13:02:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,462.09084564,0.1
618503748938771199,532473,2018-09-09 18:08:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.213421,0.1
15167817746291142125,531780,2018-09-07 19:23:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.66391674,0.1
17021197099550938224,531253,2018-09-06 07:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.08028414,0.1
16015764360339579802,530751,2018-09-04 22:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.22092382,0.1
5071874741377431502,530203,2018-09-03 09:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.26746658,0.1
7964071331538595456,529589,2018-09-01 16:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,486.4440542,0.1
18022675727592087046,529073,2018-08-31 05:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.63277292,0.1
11042257136086437474,528970,2018-08-30 23:02:35,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,0.1
1552159821395636658,528963,2018-08-30 22:22:40,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5945434593507324428,528486,2018-08-29 14:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.54026275,0.1
5735096979471570627,527517,2018-08-26 21:06:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.85130368,0.1
13221474750101570877,527047,2018-08-25 13:47:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.48788184,0.1
12162190660000835619,526509,2018-08-24 01:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.85551498,0.1
11761125742591086021,525985,2018-08-22 13:57:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.87994679,0.1
11166070407786435341,525507,2018-08-21 06:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.43345642,0.1
1232127533723314042,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.19277771,0.1
14118348789257111182,524373,2018-08-18 02:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.95611245,0.1
7760587914935697739,523922,2018-08-16 19:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.01378537,0.1
17859005333441350329,523485,2018-08-15 14:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.07992616,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.13529914,0.1
13738273863071921083,522171,2018-08-11 22:22:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,485.29947559,0.1
5584587346667062791,521887,2018-08-11 02:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.55761085,0.1
4187447620005535744,521218,2018-08-09 06:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.00392558,0.1
10196690766677837750,520717,2018-08-07 20:47:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.1842164,0.1
10033365977782752015,520255,2018-08-06 13:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,487.00264922,0.1
6988127849646123348,519901,2018-08-05 13:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.67820087,0.1
11171379130723048576,519500,2018-08-04 10:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.1989467,0.1
8243208054301600263,519110,2018-08-03 09:24:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.7623328,0.1
7082156437685005859,518647,2018-08-02 01:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,439.03679802,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,452.94066916,0.1
6573875753875097110,518408,2018-08-01 09:17:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.17580996,0.1
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,482.78048397,0.1
7550977978252762861,517765,2018-07-30 14:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.16180893,0.1
8068624612142264558,516731,2018-07-27 17:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.72465709,0.1
8270955491517678163,516338,2018-07-26 14:39:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.35904281,0.1
4811784446377466321,515892,2018-07-25 08:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,456.93338859,0.1
17640110337087352022,515814,2018-07-25 03:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.47072741,0.1
17236709125747987543,515336,2018-07-23 19:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.67345723,0.1
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.29701197,0.1
11788491408586197258,514527,2018-07-21 12:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,501.757143,0.1
6883031494123334358,514285,2018-07-20 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.76788379,0.1
448924538551531804,513789,2018-07-19 11:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.09090403,0.1
9477105255741075822,513063,2018-07-17 10:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.10579011,0.1
8186451637662452037,512479,2018-07-15 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.07972997,0.1
16947594450945225960,512012,2018-07-14 12:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.65340877,0.1
7570478545429860633,511572,2018-07-13 06:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.47068172,0.1
2802699562075888744,511098,2018-07-11 22:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.24552573,0.1
1449292710852982450,510538,2018-07-10 08:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.43246379,0.1
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.62565785,0.1
1859796064890987293,509438,2018-07-07 07:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.29989701,0.1
3279554454111885551,508893,2018-07-05 18:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,470.7997946,0.1
14034813657315615072,508764,2018-07-05 10:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,497.96866937,0.1
7227545831181032671,508494,2018-07-04 15:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.15159652,0.1
8157540693809026232,507975,2018-07-03 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.4901174,0.1
8146960208170310856,507469,2018-07-01 18:56:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.55217945,0.1
5723167078219995532,506958,2018-06-30 08:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.83729442,1.0
7925110202981962847,506286,2018-06-28 11:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,101.15798087,1.0
17749045741071485303,505608,2018-06-26 13:59:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,492.80999596,1.0
10793282410967632340,505447,2018-06-26 03:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,523.28206922,1.0
11365417249844794386,505143,2018-06-25 06:53:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.60842455,1.0
18370798093595162215,504661,2018-06-23 22:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.31886541,1.0
6972774951803160582,503699,2018-06-21 06:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.85991791,1.0
4364542790054159732,503139,2018-06-19 16:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,100.22497688,1.0
11025101085813777194,502725,2018-06-18 12:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5T79-328Y-UNYR-3HBDR,102.16007285,1.0
7508624977314714316,502295,2018-06-17 08:04:32,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-42R7-ADRR-KHP7-F6K6Z,5000.0,1.0
7991757462189340276,502205,2018-06-17 02:18:41,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13849323774679407800,502186,2018-06-17 00:54:29,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-42R7-ADRR-KHP7-F6K6Z,10.0,1.0
7017017598723518015,502186,2018-06-17 00:54:29,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-42R7-ADRR-KHP7-F6K6Z,50.0,1.0
4814568043136099022,502162,2018-06-16 23:26:46,Reward Recipient Assignment,S-5T79-328Y-UNYR-3HBDR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15979279028788327678,501389,2018-06-14 18:09:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.24355694,1.0
18245698063836595245,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.3814079,1.0
14848279014123645388,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.20543248,1.0
16856939985724690176,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.36653371,1.0
14580043356630457310,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.08447251,1.0
5107053890746941216,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,59.29632304,1.0
