ID,Height,timestamp,Type,From,To,Amount,Fee
2967455908956877223,616758,2019-05-03 15:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0079905,0.02205
197460311843698205,615847,2019-05-01 02:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0202018,0.02205
9175881497222241128,615230,2019-04-29 08:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00377009,0.02205
1748700645027406502,614513,2019-04-27 09:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00955566,0.02205
1122405506920070492,613876,2019-04-25 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00615444,0.02205
8178028973336375330,612377,2019-04-21 09:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00504575,0.02205
7910805068641122330,611768,2019-04-19 16:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02002694,0.02205
15583833218004044037,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02654041,0.02205
6564545865759182256,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00510212,0.02205
14780187629331603697,608581,2019-04-10 18:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0034412,0.02205
8539167575795709906,576522,2019-01-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00810455,0.02205
7887105811605600501,575838,2019-01-09 02:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00532601,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00794181,0.02205
14111016462292210694,569616,2018-12-22 16:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04089073,0.02205
11941832790124237588,567412,2018-12-16 13:00:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02886704,0.02205
8514796791649112790,566818,2018-12-14 21:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0446753,0.02205
12196961093799748619,566434,2018-12-13 19:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02659981,0.02205
10571862711604864929,565927,2018-12-12 09:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01624503,0.02205
9323070880792460195,565376,2018-12-10 20:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04185868,0.02205
418863981334115162,564769,2018-12-09 03:54:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03028786,0.02205
7862128830116469655,564106,2018-12-07 07:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04405231,0.02205
13962672687684141474,563557,2018-12-05 18:27:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01454269,0.02205
6875735425185050792,562737,2018-12-03 11:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01380997,0.02205
9445289692550315526,562331,2018-12-02 08:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02449863,0.02205
12960048208702362878,561728,2018-11-30 15:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02997792,0.02205
17744980621043234042,561178,2018-11-29 02:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00011279,0.02205
4945502752999181338,560348,2018-11-26 19:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04659983,0.02205
5575378009309851429,559835,2018-11-25 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03266659,0.02205
14634105714424247467,558399,2018-11-21 07:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02994185,0.02205
2708804390117234763,557579,2018-11-19 00:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.06302183,0.02205
2703013409777175343,556782,2018-11-16 18:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0273902,0.02205
886815832823833207,556363,2018-11-15 14:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02805064,0.02205
14035188708114318158,555984,2018-11-14 13:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.08358272,0.02205
3632039051040343045,555388,2018-11-12 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03567541,0.02205
9474310945982789159,554784,2018-11-11 05:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00656749,0.02205
14271209783849972660,554031,2018-11-09 01:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01476053,0.02205
4116704926403992941,553332,2018-11-07 02:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00646365,0.02205
600463595181857012,552751,2018-11-05 11:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0317448,0.02205
13031890259267842213,552174,2018-11-03 21:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02211471,0.02205
1438209960945546092,551457,2018-11-01 21:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02563311,0.02205
2632053434094136986,550915,2018-10-31 08:37:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02865178,0.02205
12753372412330045848,550439,2018-10-30 00:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02682687,0.02205
7249538071476332309,549951,2018-10-28 15:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03729108,0.02205
130039730099615772,549519,2018-10-27 10:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01389073,0.02205
11360877274836399450,548869,2018-10-25 15:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02828759,0.02205
9548387206124160035,548129,2018-10-23 13:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03071387,0.02205
4986177938465930800,547804,2018-10-22 15:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04204355,0.02205
10697078494428015279,546965,2018-10-20 07:34:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0197949,0.02205
5042800469287591796,546375,2018-10-18 16:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02169423,0.02205
11945875980430335722,545790,2018-10-17 00:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02849219,0.02205
17354385047000784876,545184,2018-10-15 07:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02091623,0.02205
3159294443271444489,544597,2018-10-13 16:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01554257,0.02205
15623821765884513130,544178,2018-10-12 12:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0371138,0.02205
11976426992259235583,543603,2018-10-10 22:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04414738,0.02205
17592257989096536951,543213,2018-10-09 19:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00645568,0.02205
13917278713038633798,542675,2018-10-08 07:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0152421,0.02205
4333540586459030852,542427,2018-10-07 14:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01946543,0.00735
6656931269865876761,540775,2018-10-02 23:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03995531,0.00735
4208660167023328977,540241,2018-10-01 12:08:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00181185,0.00735
7018492876028046254,538516,2018-09-26 16:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02182151,0.00735
16351169297802119473,537804,2018-09-24 15:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03729945,0.00735
13746805746101630178,537103,2018-09-22 16:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0240327,0.00735
14526057283472605883,536599,2018-09-21 06:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03796108,0.00735
7060294226900220599,536046,2018-09-19 17:23:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01480672,0.00735
2711941063850427336,535570,2018-09-18 10:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00117905,0.00735
5941210166932670652,534941,2018-09-16 15:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01423877,0.00735
12257416829331541158,534219,2018-09-14 15:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04994611,0.00735
3325166454771920271,532752,2018-09-10 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03449205,0.00735
15024937634695764110,532175,2018-09-08 21:48:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00492607,0.00735
8459414832018260869,531569,2018-09-07 05:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02682636,0.00735
4377558198274409606,531253,2018-09-06 07:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01454658,0.00735
11305922200150430707,530482,2018-09-04 04:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01864203,0.00735
12179012149385552451,529584,2018-09-01 16:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01397996,0.00735
540173258422480083,529004,2018-08-31 01:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.00676839,0.00735
2669395854253336541,528713,2018-08-30 05:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03909487,0.00735
2706649991693225929,528272,2018-08-28 23:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.04581078,0.00735
12709908571420336086,527770,2018-08-27 14:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.0503413,0.00735
7204170762283922394,527532,2018-08-26 22:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.05055141,0.00735
6912343869703079873,527136,2018-08-25 20:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.03829656,0.00735
17033787518894609017,526591,2018-08-24 06:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.05806049,0.00735
2629644117031010911,526206,2018-08-23 05:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.06521587,0.00735
12316361368652474661,525660,2018-08-21 16:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.06948212,0.00735
8024583214133912273,525218,2018-08-20 10:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02510695,0.00735
13101185640354962935,524768,2018-08-19 04:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.02763579,0.00735
7144345899631680250,523884,2018-08-16 17:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CCVP-FK2P-PWLD-E7QCW,1.01323194,0.00735
16012009177127453327,523033,2018-08-14 08:09:46,Reward Recipient Assignment,S-CCVP-FK2P-PWLD-E7QCW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1551564100626976016,523031,2018-08-14 07:40:07,Ordinary Payment,S-NQ8R-7PPG-E7WS-EVPQQ,S-CCVP-FK2P-PWLD-E7QCW,2.0,0.1
7232755600858053909,519338,2018-08-04 00:13:01,Reward Recipient Assignment,S-CCVP-FK2P-PWLD-E7QCW,S-CCVP-FK2P-PWLD-E7QCW,0.0,0.1
11834107553448241631,519149,2018-08-03 11:21:19,Ordinary Payment,S-NCNY-Q4UL-J767-62YMK,S-CCVP-FK2P-PWLD-E7QCW,0.04265,0.00735
2925759576570590294,519128,2018-08-03 10:04:58,Ordinary Payment,S-4EAE-F9YF-WESW-DU6WT,S-CCVP-FK2P-PWLD-E7QCW,0.04265,0.00735
7153286497907532838,519083,2018-08-03 07:01:04,Account Update,S-CCVP-FK2P-PWLD-E7QCW,,0.0,0.00735
10900031288010019363,519073,2018-08-03 06:26:55,Ordinary Payment,S-CCVP-FK2P-PWLD-E7QCW,S-SPAC-EWWF-CRX2-78Z6Z,0.02,0.00735
14788854814923875486,519072,2018-08-03 06:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCVP-FK2P-PWLD-E7QCW,0.05,0.00735
