ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SHFD-YX4H-YUGF-6JZ8A,1e-08,0.6615
16048363278586612917,479894,2018-04-15 13:56:54,Ordinary Payment,S-SHFD-YX4H-YUGF-6JZ8A,S-W899-T3LL-3EET-G65A3,4510.0,1.0
4085698073338326563,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,50.1356966,1.0
9140835317077598975,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,51.35847761,1.0
15575487676802199295,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,50.49808023,1.0
12811448859305093939,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,50.30231313,1.0
5074146074974493731,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,50.89971466,1.0
13895125417397395227,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,51.02648573,1.0
8877123598856394856,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,52.50064315,1.0
5425544656181829092,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHFD-YX4H-YUGF-6JZ8A,51.77906872,1.0
15183471398861498324,442524,2018-01-01 02:18:30,Ordinary Payment,S-QWCE-67NR-MN3X-6MBKS,S-SHFD-YX4H-YUGF-6JZ8A,2.0,1.0
12985890917300980877,441483,2017-12-29 03:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SHFD-YX4H-YUGF-6JZ8A,7609.80949792,1.0
13989640415301172830,441477,2017-12-29 02:56:24,Reward Recipient Assignment,S-SHFD-YX4H-YUGF-6JZ8A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12409635443983812015,441476,2017-12-29 02:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SHFD-YX4H-YUGF-6JZ8A,1000.0,1.0
671423294486431318,423803,2017-11-09 17:58:39,Ordinary Payment,S-SHFD-YX4H-YUGF-6JZ8A,S-W899-T3LL-3EET-G65A3,376.59162278,1.0
5975382457528113848,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,3.6040614,1.0
16671819745252911308,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,22.02347648,1.0
6229022705411995370,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.28170825,1.0
7428503308759475248,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.93752606,1.0
3421730711860746403,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.28301132,1.0
5805670966907457020,381632,2017-07-14 08:06:55,Ordinary Payment,S-MLWN-X7XJ-YTUK-DQLDV,S-SHFD-YX4H-YUGF-6JZ8A,10.0,1.0
9945175182106161648,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,22.33160828,1.0
17973984761274498978,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,24.82176499,1.0
10049102308708340544,379711,2017-07-08 23:06:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,23.18097351,1.0
5284091167925276749,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,11.7390904,1.0
13550737220286881495,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,21.86095571,1.0
18176862823440503753,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.34877781,1.0
15497675777218722756,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.49212174,1.0
6726861023025581407,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,21.34516517,1.0
13595788200580329302,377957,2017-07-04 01:33:10,Ordinary Payment,S-SHFD-YX4H-YUGF-6JZ8A,S-MLWN-X7XJ-YTUK-DQLDV,4.0,1.0
15096760521092646023,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.23082988,1.0
12757418340803384452,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.66019708,1.0
16856134732925369604,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,17.21816546,1.0
4012256604050115927,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,21.56174491,1.0
2433375914661818540,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,23.27427099,1.0
15283179722280773207,375665,2017-06-27 15:52:21,Ordinary Payment,S-SHFD-YX4H-YUGF-6JZ8A,S-RUHS-TH4P-GTT7-DTYDW,5.0,1.0
5441451301513522699,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SHFD-YX4H-YUGF-6JZ8A,2.17511285,1.0
1337210583812433883,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SHFD-YX4H-YUGF-6JZ8A,20.22106049,1.0
11470945768001552587,375440,2017-06-27 00:30:16,Reward Recipient Assignment,S-SHFD-YX4H-YUGF-6JZ8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10208214647166448047,374976,2017-06-25 18:00:34,Reward Recipient Assignment,S-SHFD-YX4H-YUGF-6JZ8A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1226979533801141869,374974,2017-06-25 17:56:00,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-SHFD-YX4H-YUGF-6JZ8A,2.0,1.0
16521565634576300634,374959,2017-06-25 16:40:14,Ordinary Payment,S-SHFD-YX4H-YUGF-6JZ8A,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
18284746634588009076,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SHFD-YX4H-YUGF-6JZ8A,1.0,1.0
5871679421244959662,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SHFD-YX4H-YUGF-6JZ8A,1.0,1.0
