ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-74BD-J2FH-N5UX-AK84W,4.39e-06,0.0735
16728674781143273375,849979,2021-02-12 14:33:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
17423353807523497320,849969,2021-02-12 13:53:30,Ordinary Payment,S-74BD-J2FH-N5UX-AK84W,S-VKF9-MJ5A-S7R9-CQ635,3321.12829521,0.05145
8020071223957816122,836814,2021-01-07 01:08:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
6534328471565986565,836806,2021-01-07 00:37:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.00872808,0.0147
10081327202381954388,836660,2021-01-06 14:43:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
12894505138413957105,836654,2021-01-06 14:16:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.75804237,0.0147
225085221128538928,836367,2021-01-05 18:22:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
16284816281751156096,836366,2021-01-05 18:18:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.81406539,0.0147
8048873447668343243,836070,2021-01-04 22:46:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
6292923862014253649,836064,2021-01-04 22:24:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.70443469,0.0147
17085494212633201855,835750,2021-01-04 01:24:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.75367554,0.0147
10446636255288006930,835464,2021-01-03 06:20:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
9138037211673093509,835463,2021-01-03 06:15:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.80997165,0.0147
6967960244209059796,835167,2021-01-02 10:32:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
10041559612206729086,835165,2021-01-02 10:24:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.86994664,0.0147
7802142269255827229,834852,2021-01-01 13:25:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.05353754,0.0147
5027363346250759009,834721,2021-01-01 04:47:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
5064054575406250049,834714,2021-01-01 04:20:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.06302643,0.0147
10761871845817543935,834571,2020-12-31 18:43:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
13081415080156011782,834564,2020-12-31 18:18:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.04505041,0.0147
1918712795649126599,834415,2020-12-31 08:28:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
10482665445934750616,834414,2020-12-31 08:24:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.09856111,0.0147
1629338724067317149,834280,2020-12-30 23:21:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
9609226414422713167,834279,2020-12-30 23:16:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.14113108,0.0147
2678828237008729877,834142,2020-12-30 14:14:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
339790518230615830,834141,2020-12-30 14:11:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.01823305,0.0147
13234599821425128265,833969,2020-12-30 02:31:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
9301568487322375370,833967,2020-12-30 02:24:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.74276005,0.0147
9732918713201246937,833666,2020-12-29 06:15:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
6745836460730978410,833665,2020-12-29 06:10:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.72412653,0.0147
1591315515920183721,833450,2020-12-28 16:00:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
7608034329126172708,833443,2020-12-28 15:31:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.21171688,0.0147
12799751279134735753,833331,2020-12-28 08:01:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
8639236546945255832,833330,2020-12-28 07:59:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.98710221,0.0147
2683472111527442401,833152,2020-12-27 20:01:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
11963773503016109238,833150,2020-12-27 19:53:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.12044049,0.0147
1801944913539916764,832923,2020-12-27 04:39:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
4495069181582862743,832917,2020-12-27 04:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.7453,0.0147
16660618106035119417,832652,2020-12-26 10:47:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
6510167402048710936,832643,2020-12-26 10:12:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.2202013,0.0147
12360953859567095567,832560,2020-12-26 04:38:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
4473953351075528474,832559,2020-12-26 04:34:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.00656905,0.0147
11948856229492110373,832351,2020-12-25 14:41:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
1790173289431647918,832315,2020-12-25 12:21:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.09651419,0.0147
1580429796677704429,832188,2020-12-25 03:46:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
2455665897182800322,832169,2020-12-25 02:34:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.10671962,0.0147
10016005500423322934,832025,2020-12-24 16:50:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
4502696167613157241,832019,2020-12-24 16:23:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.086544,0.0147
9455227791312753342,831878,2020-12-24 06:53:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
2362294336713964909,831873,2020-12-24 06:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.07380449,0.0147
5469335576780196158,831718,2020-12-23 20:17:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
11367761580315946663,831715,2020-12-23 20:06:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.04328108,0.0147
11526189331620569874,831571,2020-12-23 10:29:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
16219346798340846431,831569,2020-12-23 10:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.05329191,0.0147
15695126595853555178,831423,2020-12-23 00:38:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
6565919342331656636,831417,2020-12-23 00:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.0564592,0.0147
4927152924786167420,831289,2020-12-22 15:40:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
16237530910244156128,831281,2020-12-22 15:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.22115786,0.0147
18444008033713338372,831175,2020-12-22 08:07:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
12633448568465077707,831174,2020-12-22 08:01:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.98889382,0.0147
4544067321698013402,830977,2020-12-21 18:56:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
1299618133828675963,830969,2020-12-21 18:27:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.0547806,0.0147
7035903822709076318,830827,2020-12-21 08:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
17375762248120786992,830820,2020-12-21 08:21:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.81906718,0.0147
14588877639560944627,830561,2020-12-20 15:14:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.03675
18212112727266559282,830560,2020-12-20 15:10:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.16234505,0.0147
3104997135774478900,830462,2020-12-20 08:34:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
4152365739933035504,830455,2020-12-20 08:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.04675807,0.0147
5494989700742459313,830353,2020-12-20 01:14:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
17911214165401683687,830352,2020-12-20 01:09:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.07123555,0.0147
13139810742348768108,830066,2020-12-19 06:08:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
2849676335160456744,830065,2020-12-19 06:03:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.4311053,0.0147
17620255897067067348,829925,2020-12-18 20:49:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
3581351233590742857,829918,2020-12-18 20:19:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.8531051,0.0147
11998539092579235378,829625,2020-12-18 00:36:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
6008528787114193263,829618,2020-12-18 00:05:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.98603628,0.0147
15224867000684252754,829498,2020-12-17 16:08:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
3154279108380441836,829497,2020-12-17 16:05:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.99413529,0.0147
149018251535359035,829353,2020-12-17 06:39:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
246037971807261489,829352,2020-12-17 06:35:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.98674474,0.0147
10188956201227065815,829174,2020-12-16 18:36:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
8015003361763381945,829168,2020-12-16 18:13:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.02647513,0.0147
8948444088116162345,829024,2020-12-16 08:38:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
10978295484196188818,829018,2020-12-16 08:11:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.07855554,0.0147
2338639682181171621,828910,2020-12-16 00:53:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
7942730674315902141,828904,2020-12-16 00:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.98551864,0.0147
15757413422291067088,828731,2020-12-15 12:57:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
15380791944532089280,828724,2020-12-15 12:32:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.98852494,0.0147
9826409151474650661,828576,2020-12-15 02:37:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
19529368465188575,828570,2020-12-15 02:17:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.82962946,0.0147
4341565757221573568,828277,2020-12-14 06:44:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
2947821363928623885,828268,2020-12-14 06:14:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.77400368,0.0147
18076040126067176490,828033,2020-12-13 14:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.03675
9448562233274505099,828032,2020-12-13 14:35:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.03735278,0.0147
7519990227110754194,827983,2020-12-13 11:19:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
4697187581741335733,827976,2020-12-13 10:55:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.2582822,0.0147
2443841301975161371,827820,2020-12-13 00:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.03675
2432596777775721794,827819,2020-12-13 00:10:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.7220753,0.0147
9062529985687053689,827527,2020-12-12 04:43:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
17258294901971472325,827520,2020-12-12 04:17:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.99630355,0.0147
3379636257996809033,827372,2020-12-11 18:27:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
5943896736236573492,827371,2020-12-11 18:23:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.72394468,0.0147
16448828335311000063,827176,2020-12-11 05:20:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
5222997405532134609,827169,2020-12-11 04:53:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.98926826,0.0147
9403815845455303038,826925,2020-12-10 12:39:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
43843402368712634,826918,2020-12-10 12:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.81863333,0.0147
17302624894498732638,826620,2020-12-09 16:43:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
7007857068382259259,826614,2020-12-09 16:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.84787687,0.0147
14064012684552901645,826352,2020-12-08 22:21:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
1470975575945042587,826344,2020-12-08 21:49:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.05966013,0.0147
12522220137793186390,826174,2020-12-08 10:13:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
872813599009902418,826168,2020-12-08 09:54:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.82965996,0.0147
11572439648227283482,825875,2020-12-07 14:27:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
4576692813918827382,825874,2020-12-07 14:23:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.74279916,0.0147
1883380104323666246,825622,2020-12-06 21:34:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
4060934403036840609,825615,2020-12-06 21:06:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.05276453,0.0147
3362677829395984130,825426,2020-12-06 08:31:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
12839626103328330215,825419,2020-12-06 08:00:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.7473564,0.0147
11222434626467424827,825120,2020-12-05 12:06:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
14058782937791508111,825119,2020-12-05 12:03:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.68337192,0.0147
15575146809136467117,824832,2020-12-04 16:44:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
4437554563295342575,824824,2020-12-04 16:13:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.80103394,0.0147
4261085930293966722,824523,2020-12-03 20:24:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
11843374039524491805,824521,2020-12-03 20:15:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.7023025,0.0147
1642214119427470574,824288,2020-12-03 04:35:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
9509207129645638264,824287,2020-12-03 04:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.28691271,0.0147
1364466236668161700,824183,2020-12-02 21:36:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
16253076771775441189,824176,2020-12-02 21:09:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,0.99084207,0.0147
8916503490593340453,823927,2020-12-02 04:32:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
5748713856729933439,823921,2020-12-02 04:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.81418272,0.0147
7207641089983701267,823623,2020-12-01 08:07:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.03675
8884999716350310446,823622,2020-12-01 08:02:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.02653055,0.0147
17263738425153557720,823467,2020-11-30 21:44:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.85375827,0.0147
13381434982377494832,823177,2020-11-30 02:37:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
14330179198615719243,823169,2020-11-30 02:06:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.15856697,0.0147
13588956857970343087,823027,2020-11-29 16:41:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
16155850787686681210,823020,2020-11-29 16:11:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.04098792,0.0147
9473355567704322100,822874,2020-11-29 06:28:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
3315685787165181624,822873,2020-11-29 06:24:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.00624516,0.0147
15069913566255780983,822724,2020-11-28 20:16:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
14748038278955728853,822722,2020-11-28 20:07:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.07176455,0.0147
14091459855816994726,822574,2020-11-28 10:19:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
17568342906187702779,822572,2020-11-28 10:12:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.48145647,0.0147
12145453768451656109,822419,2020-11-27 23:55:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
2735078592711454800,822417,2020-11-27 23:46:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.09710383,0.0147
10611757321139840964,822273,2020-11-27 14:16:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
4587223000165048693,822272,2020-11-27 14:12:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.16568253,0.0147
13308180340178294831,822126,2020-11-27 04:21:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
6286539930215315587,822119,2020-11-27 03:57:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.12079753,0.0147
14228591692137178341,821973,2020-11-26 18:07:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
10679940226496891708,821970,2020-11-26 17:54:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.14332138,0.0147
12976904028975833603,821822,2020-11-26 08:00:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
15327937564846050209,821821,2020-11-26 07:58:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.15535294,0.0147
12128198790396509053,821678,2020-11-25 22:37:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
1533197316606618676,821670,2020-11-25 22:05:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.14032935,0.0147
13246057704983847790,821556,2020-11-25 14:36:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
13010257091443638598,821547,2020-11-25 13:55:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.33459244,0.0147
7960491692910314679,821455,2020-11-25 07:29:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-74BD-J2FH-N5UX-AK84W,0.0,0.02205
5657489870407841632,821453,2020-11-25 07:19:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74BD-J2FH-N5UX-AK84W,1.86765108,0.0147
