ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPUD-DSJR-8TEH-3LFRX,1e-08,0.90405
12564142258571137577,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,326.68996536,1.0
15280401906968537701,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.44775248,1.0
10891595055279275809,503946,2018-06-21 22:49:08,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.07718064,1.0
10287506893253634183,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.7530661,1.0
15655613849032994878,477094,2018-04-07 18:19:52,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-HK9D-P74Q-XDEJ-D6PGM,10513.0,1.0
14893702072922145839,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,17.64299198,1.0
1709545130496770311,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.16850871,1.0
1706779191559077419,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.09506044,1.0
3855196644387053825,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.22509942,1.0
7482271309957167039,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.18213946,1.0
4729275948622775834,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,109.63953488,1.0
4332690325153020897,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,11.23217039,1.0
8120361210100047859,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.03968822,1.0
9227630921607260612,456028,2018-02-07 19:55:19,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
15714155302732738679,456028,2018-02-07 19:55:19,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
18165972882882867428,456028,2018-02-07 19:55:19,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
4993753386161543988,456028,2018-02-07 19:55:19,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13770115511975775221,456022,2018-02-07 19:30:05,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7420938978166523539,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.10042184,1.0
11386416262561361346,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.30842643,1.0
5871418845432019721,452256,2018-01-28 07:15:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-VPUD-DSJR-8TEH-3LFRX,3.53811515,1.0
927905317071530385,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.22731959,1.0
15941507252430670945,448818,2018-01-18 15:55:45,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17540291069530963004,447380,2018-01-14 15:39:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.17685314,1.0
17408332657451737463,446418,2018-01-11 23:14:15,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-8BZA-X4LU-HSN6-DWGGA,10.0,1.0
15191945102020239676,446414,2018-01-11 23:00:09,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17261461006840882645,446414,2018-01-11 23:00:09,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3114842743448616609,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,128.77907078,1.0
6400509808580899019,446414,2018-01-11 23:00:09,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7113984325034456993,446414,2018-01-11 23:00:09,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11295512546482283367,446413,2018-01-11 22:51:14,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
4833421560504611626,446408,2018-01-11 22:29:49,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-VPUD-DSJR-8TEH-3LFRX,2.0,1.0
9291965965108759723,446404,2018-01-11 22:00:10,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
2357918050362058141,445315,2018-01-08 21:14:51,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6447347407939649061,445314,2018-01-08 21:10:03,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13633879786966732031,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.06155114,1.0
1404270127992575027,444069,2018-01-05 09:12:02,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,147.36553326,1.0
14673706307351615475,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,54.38642398,1.0
11004981229057607119,442523,2018-01-01 01:55:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-VPUD-DSJR-8TEH-3LFRX,8.50626498,1.0
3720203741672847138,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,1101.19537209,1.0
6462484523343367417,442431,2017-12-31 19:32:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.12695708,1.0
15982453735389171757,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,302.88576689,1.0
4143415558058267159,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,99.89833019,1.0
15938732906057710516,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.17511133,1.0
11972569852410332615,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,208.97286986,1.0
13890665062259032509,438222,2017-12-20 00:48:56,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.18967377,1.0
3731281297398637619,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,288.114995,1.0
12069457594939847885,437428,2017-12-17 19:23:09,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7965220643901271697,437428,2017-12-17 19:23:09,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6916125501317337665,437248,2017-12-17 07:31:22,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-VPUD-DSJR-8TEH-3LFRX,4.46704762,1.0
14880738117706144941,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,812.56117301,1.0
3781858145344634112,435680,2017-12-12 21:53:35,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.31122488,1.0
1926934164015158039,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,1470.41865352,1.0
2241268332273775621,435248,2017-12-11 17:00:58,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
16724806361931950143,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,451.566336,1.0
1643641468395439154,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
1570137177690005845,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,505.67757243,1.0
6583684212644675349,433840,2017-12-07 18:43:19,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
15400344597384783715,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,536.17177354,1.0
13368561199364099278,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,1884.58380062,1.0
1679618750773594576,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,712.697856,1.0
16443487604271264454,432532,2017-12-04 02:56:40,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.35250352,1.0
9102452291133898972,432514,2017-12-04 01:51:50,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
16107913139151130091,431826,2017-12-02 03:51:04,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-VPUD-DSJR-8TEH-3LFRX,14.90635347,1.0
1031143966872939707,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,1084.26044093,1.0
11276611590089650222,430766,2017-11-29 04:18:56,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13478228666803182164,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,2571.1879858,1.0
1069453867572057910,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,757.27396133,1.0
13608847748560068610,429965,2017-11-26 22:42:57,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13179753626142356805,429899,2017-11-26 18:11:36,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.40797393,1.0
10896873571922286021,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,938.9336752,1.0
9737364435005640518,428194,2017-11-22 00:03:39,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
8533022394589855274,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,4750.39579983,1.0
2726755843018867748,427522,2017-11-20 02:42:24,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11715805718692636955,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,1287.070064,1.0
6316228898626049598,427485,2017-11-20 00:32:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.25893334,1.0
2767334290084216792,427065,2017-11-18 20:19:30,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-VPUD-DSJR-8TEH-3LFRX,9.92883895,1.0
12552344947846574462,426438,2017-11-17 02:09:02,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
14151386875393856313,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,1104.92599299,1.0
16395964264136975197,425761,2017-11-15 04:46:27,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
10781510667993588374,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,3959.57372277,1.0
16346607925068070647,425256,2017-11-13 18:56:26,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
4863864649844713165,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,700.69973333,1.0
9377841169963834202,424575,2017-11-11 21:28:33,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
15065508166544691918,424538,2017-11-11 18:43:10,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.44828191,1.0
5782759444187405964,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,711.46145745,1.0
1445402905076588283,423204,2017-11-08 01:12:53,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
4867888909733917977,423204,2017-11-08 01:12:53,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13908787945929620194,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,5722.33507008,1.0
18208573324653076368,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,996.99200347,1.0
7585499042365118729,422519,2017-11-06 03:09:04,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3307096107300780192,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,8.66353333,1.0
8390714107047396733,422336,2017-11-05 15:03:05,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.32152488,1.0
9165261892258789520,422103,2017-11-04 23:33:45,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-VPUD-DSJR-8TEH-3LFRX,5.93258427,1.0
8476045181831880099,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,990.43852504,1.0
5926043118637701118,420271,2017-10-30 20:10:09,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17182404495835457936,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,3872.04593739,1.0
6171405910958492118,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,6.22706667,1.0
6938719931626560018,419931,2017-10-29 21:42:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.3058638,1.0
10792382164521472528,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,157.6273947,1.0
18011684006989178343,418209,2017-10-25 01:57:21,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
2967844026660330197,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,4007.73476389,1.0
12826260543637581556,417654,2017-10-23 13:02:13,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-VPUD-DSJR-8TEH-3LFRX,6.28571429,1.0
16786582220240453083,417502,2017-10-23 02:58:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.4075964,1.0
8768747164018940602,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,3.7826,1.0
18326058019684510476,417006,2017-10-21 17:27:40,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-5HPJ-URZ5-A9VT-AJAU7,2150.0,1.0
13203174114152345084,417004,2017-10-21 17:19:58,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
9334981670308738787,417003,2017-10-21 17:08:58,Ordinary Payment,S-K8CR-H2KK-BQ3Q-BYVLT,S-VPUD-DSJR-8TEH-3LFRX,12.9,1.0
8422502557658298874,416994,2017-10-21 16:34:28,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-5HPJ-URZ5-A9VT-AJAU7,250.0,1.0
15919776443104175162,416914,2017-10-21 11:21:12,Ordinary Payment,S-K8CR-H2KK-BQ3Q-BYVLT,S-VPUD-DSJR-8TEH-3LFRX,34.0,1.0
17115917697021200942,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,147.47966583,1.0
15081814879283817052,416054,2017-10-19 01:15:54,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
12731196506171597406,416035,2017-10-19 00:12:32,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
14821049242077529932,416035,2017-10-19 00:12:32,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
12392682393207914491,415711,2017-10-18 02:27:04,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3887236686319227888,415711,2017-10-18 02:27:04,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
10139957887561003386,415680,2017-10-18 00:33:14,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
1257074662324115264,415680,2017-10-18 00:33:14,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3046474341588204034,415680,2017-10-18 00:33:14,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
8708084573099224457,415680,2017-10-18 00:33:14,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
15988845376254298410,415648,2017-10-17 22:02:29,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6458350570763361580,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,4381.4549055,1.0
6690492210554987709,414960,2017-10-16 00:07:31,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,1.2416,1.0
11072827078551263433,414731,2017-10-15 08:29:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.38047679,1.0
9389834624114119542,414273,2017-10-14 01:58:53,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
2942363704624333110,414219,2017-10-13 21:58:36,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-U54J-D65S-LA88-GXBC3,8820.0,1.0
9721212140343781340,414160,2017-10-13 17:49:15,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
10034744621955516549,414160,2017-10-13 17:49:15,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17732539994486668806,414160,2017-10-13 17:49:15,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
2771845457080313501,414160,2017-10-13 17:49:15,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7496160059223963181,414160,2017-10-13 17:49:15,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7720922516348931802,414160,2017-10-13 17:49:15,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6802392170484445171,414159,2017-10-13 17:41:57,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17799336877458784075,413802,2017-10-12 17:48:22,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
5032522845579546391,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VPUD-DSJR-8TEH-3LFRX,90.965784,1.0
12884520904411967045,413588,2017-10-12 03:29:10,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11793488376951655432,413585,2017-10-12 03:26:37,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3584636122965342031,413585,2017-10-12 03:26:37,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
5720157140462180315,413585,2017-10-12 03:26:37,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6325591288638402180,413585,2017-10-12 03:26:37,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6556812667117417109,413585,2017-10-12 03:26:37,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6602460969916771507,413585,2017-10-12 03:26:37,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
9984732770487995598,413584,2017-10-12 03:21:30,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
16811298456248885997,413584,2017-10-12 03:21:30,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3224046602322223406,413584,2017-10-12 03:21:30,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
5583318130440301532,413584,2017-10-12 03:21:30,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
6719037099519287772,413584,2017-10-12 03:21:30,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
8517836732436535620,413584,2017-10-12 03:21:30,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
12066100980785189829,413544,2017-10-12 01:00:39,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11394637741043411750,413533,2017-10-12 00:09:55,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11211707795060178141,413050,2017-10-10 15:37:34,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
16105318678450596569,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,3960.18562551,1.0
5843896144825920123,412685,2017-10-09 14:53:39,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13547044171740207884,412683,2017-10-09 14:35:35,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11373365541249891781,412682,2017-10-09 14:31:28,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
8715052178677838950,412682,2017-10-09 14:31:28,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
9938068321978838012,412303,2017-10-08 13:18:57,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13384414614035225073,412300,2017-10-08 13:12:04,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3795684837106457272,412300,2017-10-08 13:12:04,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
1969103349855111822,412299,2017-10-08 13:10:11,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3643939143045628630,412299,2017-10-08 13:10:11,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
5582845196307282916,412299,2017-10-08 13:10:11,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
15988560916773573226,412298,2017-10-08 12:59:52,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
721967076704142069,412298,2017-10-08 12:59:52,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
5666921136114283901,412298,2017-10-08 12:59:52,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
5701366128099928413,412298,2017-10-08 12:59:52,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
16824894736928403222,412297,2017-10-08 12:48:58,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
2385864777435475617,412297,2017-10-08 12:48:58,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3202769889743440703,412297,2017-10-08 12:48:58,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
3357730959359734985,412297,2017-10-08 12:48:58,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
4040353347209737914,412297,2017-10-08 12:48:58,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17470815110435393736,412296,2017-10-08 12:47:05,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7191432968538941560,412296,2017-10-08 12:47:05,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7438814494727981679,412296,2017-10-08 12:47:05,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11235586491601238925,412294,2017-10-08 12:40:15,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
12222947075239919711,412294,2017-10-08 12:40:15,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
4235461938931599368,412294,2017-10-08 12:40:15,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7098831223749379018,412294,2017-10-08 12:40:15,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
16949785207919638217,412012,2017-10-07 18:05:34,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
9042612247570035851,412012,2017-10-07 18:05:34,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
15705519257625475649,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VPUD-DSJR-8TEH-3LFRX,497.97739866,1.0
18338331802462501041,410225,2017-10-02 17:50:40,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
