ID,Height,timestamp,Type,From,To,Amount,Fee
6899553625169354444,390328,2017-08-08 01:48:12,Ordinary Payment,S-6UNK-PUGS-DKN6-EKHJ2,S-HK9D-P74Q-XDEJ-D6PGM,786.0,2.0
1645638661210883534,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UNK-PUGS-DKN6-EKHJ2,14.52587508,1.0
14117730753503377837,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6UNK-PUGS-DKN6-EKHJ2,46.95838298,1.0
3075062460035226020,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6UNK-PUGS-DKN6-EKHJ2,14.90573492,1.0
12057339919364853807,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2786060078869274254,382747,2017-07-17 10:35:57,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8320341047920348904,382389,2017-07-16 10:45:12,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12806713723416088666,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6UNK-PUGS-DKN6-EKHJ2,15.83999999,1.0
2649623082116239799,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13917679894782558012,382065,2017-07-15 12:57:58,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
396846291669940155,380679,2017-07-11 15:43:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6UNK-PUGS-DKN6-EKHJ2,700.07,1.0
2241587121111304794,377563,2017-07-02 22:58:06,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10433470924678934470,377558,2017-07-02 22:30:12,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7930624519482685573,375119,2017-06-26 02:55:04,Reward Recipient Assignment,S-6UNK-PUGS-DKN6-EKHJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14399438586986648949,375058,2017-06-25 23:12:27,Account Update,S-6UNK-PUGS-DKN6-EKHJ2,,0.0,1.0
3761219199713467792,375056,2017-06-25 23:07:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6UNK-PUGS-DKN6-EKHJ2,5.0,1.0
