ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R4JM-FA2K-58PG-3QYEJ,6.59e-06,0.0735
8758852548408316344,716771,2020-02-07 10:13:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R4JM-FA2K-58PG-3QYEJ,0.0,0.06615
4279090628653220810,711451,2020-01-23 12:42:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R4JM-FA2K-58PG-3QYEJ,0.0,0.05145
2872202375633706571,575887,2019-01-09 06:03:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R4JM-FA2K-58PG-3QYEJ,0.0,0.08
15540953165685103614,575163,2019-01-07 05:25:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R4JM-FA2K-58PG-3QYEJ,0.0,0.1
277360055901450488,574939,2019-01-06 14:15:31,Ordinary Payment,S-HVBU-A4UP-DT78-66F7S,S-R4JM-FA2K-58PG-3QYEJ,2.0,0.1
10016119647093552319,574928,2019-01-06 13:22:45,Ordinary Payment,S-R4JM-FA2K-58PG-3QYEJ,S-HVBU-A4UP-DT78-66F7S,41.0,0.1
3762734816143866649,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R4JM-FA2K-58PG-3QYEJ,13.34,1.0
6203360682009037408,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R4JM-FA2K-58PG-3QYEJ,25.07999999,1.0
2626181737756608462,571334,2018-12-27 12:35:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R4JM-FA2K-58PG-3QYEJ,0.0,0.06
16177522405772589767,571333,2018-12-27 12:34:09,Alias Assignment,S-R4JM-FA2K-58PG-3QYEJ,,0.0,0.1
4447300089919215006,563425,2018-12-05 10:12:27,Account Update,S-R4JM-FA2K-58PG-3QYEJ,,0.0,0.1
10130415731105940249,563423,2018-12-05 10:09:32,Reward Recipient Assignment,S-R4JM-FA2K-58PG-3QYEJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12406969738568697580,563418,2018-12-05 10:01:33,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-R4JM-FA2K-58PG-3QYEJ,3.0,0.1
