ID,Height,timestamp,Type,From,To,Amount,Fee
7834263003106856506,620829,2019-05-15 00:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.27911284,1.0
14814587560781400005,618452,2019-05-08 09:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.07112494,1.0
1465921415336338396,615032,2019-04-28 19:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.2857784,1.0
17797735724674593403,613671,2019-04-25 00:23:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.42128079,1.0
17655486027661157338,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.37526279,1.0
2345054742778649399,610009,2019-04-14 18:51:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.14069988,1.0
13494500633358913514,607881,2019-04-08 19:27:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.87873117,1.0
17556004573807909557,602360,2019-03-24 09:03:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.63969892,1.0
15065940259599346132,598882,2019-03-14 15:05:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.34273345,1.0
372705625990971377,597232,2019-03-09 23:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.65801108,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.97,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.27,0.02
17590782208798654949,594628,2019-03-02 16:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.92416635,1.0
16108866395760571234,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.92046819,1.0
17963944196186976991,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.11030804,1.0
565225737135577215,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.95144892,1.0
10985376466813667500,575971,2019-01-09 12:01:00,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,936.0,1.0
3944266978642433924,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.23051673,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,156.75,0.1
12965180600826505929,573102,2019-01-01 11:14:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.31733433,1.0
17573988057586707736,569140,2018-12-21 09:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.16716672,1.0
12327292374825026658,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.97879913,1.0
15516511879293474388,561371,2018-11-29 14:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.13106128,1.0
13357783532009254775,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.20421255,1.0
17913162588650846163,558068,2018-11-20 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.15503994,1.0
4074359280659317680,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.44456208,1.0
237479517796252767,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.13383033,1.0
14883885094089651059,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.2410428,1.0
15382902753621669591,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.17764634,1.0
16786287634373313439,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.23974369,1.0
3390001304870280807,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,65.98517797,1.0
13401683033900308063,547227,2018-10-21 01:07:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.36856987,1.0
1067540067164678227,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.82513782,1.0
6781580520962369452,545554,2018-10-16 09:01:47,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,470.0,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.15367401,1.0
5101588804768933949,544314,2018-10-12 21:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,56.86348472,1.0
5661006220323288734,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.82277202,1.0
6329367938216888012,541358,2018-10-04 14:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.3128306,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.15367401,1.0
13284394495885297855,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.37351983,1.0
2538585175609301615,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.66584934,1.0
14060227936934798961,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.5047172,1.0
489722466638440033,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.12009461,1.0
2487738893456649070,530882,2018-09-05 07:25:01,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,1092.0,1.0
15682128013301044262,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.13424556,1.0
1715592646265388500,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.15361878,1.0
4084476636398666209,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.32937297,1.0
2499785801909519083,527358,2018-08-26 10:34:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.44640763,1.0
5645318210423667698,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.78420683,1.0
11165649068838320818,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.18027195,1.0
12406763492986201868,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.09567114,1.0
8323155088877473722,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.87629101,1.0
16301418588275069395,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.74396509,1.0
9450037206750860057,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.62323616,1.0
13762141946036115584,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.67986974,1.0
16322232327931520527,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.84145286,1.0
8815990326843249198,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.04734656,1.0
12949099285423062624,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.78352427,1.0
11990490953938180928,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.09327808,1.0
4381212664734676078,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.53564663,1.0
14643555239291734399,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,57.7374673,1.0
12837143101637976789,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.40127455,1.0
9098219663445038048,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.36854884,1.0
7895903886861679665,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.05679184,1.0
16815993694979726439,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.56864367,1.0
6299693690315621402,508423,2018-07-04 11:02:35,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,1049.66241888,1.0
14046536597458263124,507963,2018-07-03 04:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.85844688,1.0
5979443847331495464,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,55.03769045,1.0
6220550773252167442,506161,2018-06-28 03:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.43299459,1.0
12738621651589386680,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,53.40240473,1.0
5103549977492857456,504501,2018-06-23 11:47:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.20782537,1.0
1669538048728611896,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,52.91911982,1.0
11038745159329621028,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,71.71090315,1.0
9900079549262858274,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.03865385,1.0
2699339932639967156,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.41054086,1.0
17714239383571816713,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.55702091,1.0
5452778457902371151,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.40236184,1.0
1658536108743240471,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.82914803,1.0
11784949293456722328,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.02249462,1.0
5192327994780873952,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.20680563,1.0
7536954396367438976,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.49666774,1.0
13670722769475402234,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,51.66460862,1.0
6496463001142337557,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.80114853,1.0
12369170817651897611,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.29930112,1.0
15191502927984810640,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.26498164,1.0
14201618064384261184,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URKK-S8SH-PVG3-HURRZ,50.0993005,1.0
12135184496975244342,476277,2018-04-05 11:15:56,Reward Recipient Assignment,S-URKK-S8SH-PVG3-HURRZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16306810517391479049,475531,2018-04-03 09:32:33,Reward Recipient Assignment,S-URKK-S8SH-PVG3-HURRZ,S-FZXX-47UH-MQU8-9QPVP,0.0,1.0
5491027224813996531,474213,2018-03-30 16:38:54,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-URKK-S8SH-PVG3-HURRZ,6.0,1.0
