ID,Height,timestamp,Type,From,To,Amount,Fee
15470614239332776656,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N2JB-W3ZK-WZBS-D3W8T,0.0,1.0
1994227743441470279,490583,2018-05-15 12:33:54,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-N2JB-W3ZK-WZBS-D3W8T,0.0,1.0
11666717620679179478,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,11.14,1.0
402979970546819544,455423,2018-02-06 03:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,437.94,1.0
10893282729890674538,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,76.63,1.0
15165563592799409655,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,54.24999999,1.0
12532357776325935875,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,56.78999999,1.0
15326348912443478716,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,55.85,1.0
607257258536792283,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,59.1,1.0
11237139091794108697,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.04,1.0
8826260513707155435,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,52.37,1.0
11821206333888641452,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,51.0,1.0
9950170102374639900,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,72.64,1.0
2761091491215996885,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,66.67,1.0
18298356074400485101,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,57.3,1.0
1438845795635876176,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,89.81,1.0
8229138571262709299,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,54.47,1.0
7211382626696855156,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,51.26,1.0
14563224027302891830,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.07,1.0
9082367143389320133,446142,2018-01-11 04:31:30,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-N2JB-W3ZK-WZBS-D3W8T,6.26218069,1.0
2580453204377064616,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,54.97,1.0
428985429487988410,445239,2018-01-08 15:41:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,426.94,1.0
4077132280306610982,444875,2018-01-07 16:11:30,Ask Order Placement,S-N2JB-W3ZK-WZBS-D3W8T,,0.0,1.0
3927638142054534606,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.65999999,1.0
11494280681005484731,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.86,1.0
127424474548183803,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,82.49,1.0
11391496282549197206,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,51.27999999,1.0
451197762359793387,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-N2JB-W3ZK-WZBS-D3W8T,1e-05,1.0
5715133368369265484,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,69.64999999,1.0
3502139137627438296,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,54.41,1.0
10690969863088335616,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,109.71,1.0
14076240609105592371,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-N2JB-W3ZK-WZBS-D3W8T,0.19425,1.0
7855880284900617988,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.71,1.0
13426145710157887323,440506,2017-12-26 09:51:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,248.6,1.0
3999244398261537862,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,144.64,1.0
9203290643405130647,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,51.78,1.0
1903887744804009784,439520,2017-12-23 15:58:15,Ordinary Payment,S-N2JB-W3ZK-WZBS-D3W8T,S-G65B-FVJG-TYZ2-DGRN9,10.0,1.0
7737955387936240413,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,63.81999999,1.0
7389249855727840542,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,79.11,1.0
6523285061850726048,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N2JB-W3ZK-WZBS-D3W8T,18.43182877,1.0
7717481349240383144,438305,2017-12-20 06:14:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,380.01,1.0
6507254037321233308,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,62.77999999,1.0
9589816629864720780,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,71.52999999,1.0
9532651793744794682,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N2JB-W3ZK-WZBS-D3W8T,42.74237686,1.0
4437129062941931234,437912,2017-12-19 03:52:15,Bid Order Placement,S-N2JB-W3ZK-WZBS-D3W8T,,0.0,1.0
7223086924227700146,437888,2017-12-19 02:21:50,Reward Recipient Assignment,S-N2JB-W3ZK-WZBS-D3W8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17072573761480046307,437388,2017-12-17 16:29:55,Reward Recipient Assignment,S-N2JB-W3ZK-WZBS-D3W8T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16008915580614341211,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-N2JB-W3ZK-WZBS-D3W8T,12.01596477,1.0
4122994434709241522,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-N2JB-W3ZK-WZBS-D3W8T,12.0356471,1.0
9951375255274137994,431877,2017-12-02 07:02:49,Ordinary Payment,S-N2JB-W3ZK-WZBS-D3W8T,S-32UH-V4P6-GJ7Y-7VQWU,100.0,1.0
12675280529684500386,431877,2017-12-02 07:02:49,Bid Order Placement,S-N2JB-W3ZK-WZBS-D3W8T,,0.0,1.0
4287923596492368493,431873,2017-12-02 06:48:28,Reward Recipient Assignment,S-N2JB-W3ZK-WZBS-D3W8T,S-N2JB-W3ZK-WZBS-D3W8T,0.0,1.0
9663743813845224397,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,56.87,1.0
17745317436790712876,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,107.39,1.0
4515524791487378551,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,66.87999999,1.0
6958531883731549656,430699,2017-11-29 00:14:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,176.81,1.0
16498546445596190522,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,149.1,1.0
15152462939829765097,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,53.1,1.0
1489281794429025320,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.64,1.0
12667587733513727812,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,81.56,1.0
14701968765542397715,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,54.89999999,1.0
17233115563273481570,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,76.65,1.0
9141520818263086116,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,59.79,1.0
5538053913972827255,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,55.72999999,1.0
15552819826574574894,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,51.04,1.0
4889196021743976198,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,76.05999999,1.0
16924999875816312249,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.06,1.0
6552463235679655253,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,71.36,1.0
4401079355783968816,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.0,1.0
619454361985538413,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,77.6,1.0
12679558760770858876,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,56.03,1.0
12936827231177659697,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,74.52,1.0
12088918530412418808,426584,2017-11-17 11:54:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,253.51,1.0
16922378330617309216,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,72.38,1.0
10744621084856222682,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.78999999,1.0
5450918047342293069,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,57.25,1.0
6759744607670022975,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,71.84999999,1.0
9834118815696598968,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,52.41,1.0
14297983629287997661,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.31999999,1.0
4407284399289087375,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,55.99,1.0
12028689761227635630,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,97.81,1.0
971527577829050560,424625,2017-11-12 00:20:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,646.44,1.0
3132706070805527767,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,88.14,1.0
17604363302326837018,423914,2017-11-10 00:39:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,424.75,1.0
12871354698015498449,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,88.58999999,1.0
12732559887174846054,423571,2017-11-09 02:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,330.02,1.0
12523691269351025702,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,98.36,1.0
2331052072270231785,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.32,1.0
18123704372960800196,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,169.61,1.0
8323603103413560339,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,96.01,1.0
10287353211826832803,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.64,1.0
9193059302284249068,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,52.47,1.0
17093146722493143585,422196,2017-11-05 05:15:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,613.38,1.0
5256166143958671170,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,73.92,1.0
17682888191127463622,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,64.90999999,1.0
5739148153166070359,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,132.88,1.0
11518346549835411372,421081,2017-11-02 02:47:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,594.47999999,1.0
6369397444019583255,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,98.4,1.0
6161622593761609198,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,93.54,1.0
3243548619432170601,420533,2017-10-31 14:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,167.76,1.0
7644450783825387971,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,66.59999999,1.0
3992188233598375111,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,53.7,1.0
3470931124873093485,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,62.01999999,1.0
10923582312385023694,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,59.81,1.0
18319808826197749258,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,66.01,1.0
7401332252788931095,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,52.55,1.0
11292987447691124612,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,84.22,1.0
9860388352099951907,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,51.53999999,1.0
6066824955064092021,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,65.51,1.0
18401961070886205835,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,77.95,1.0
17398099836440868857,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,87.3,1.0
17319552226499159622,417325,2017-10-22 15:04:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,155.97999999,1.0
15923055254146983451,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,64.77999999,1.0
17865881742417077956,417115,2017-10-22 01:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,445.55999999,1.0
7508972349854299273,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,110.75,1.0
16674173507006372846,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,55.38999999,1.0
3164192916661743028,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,59.70999999,1.0
1419231878074047095,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,55.33999999,1.0
17839261003707042808,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,55.74999999,1.0
10786480049476100232,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,118.68,1.0
7887062225236635074,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,65.31999999,1.0
8288600519447720408,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,74.49999999,1.0
189988217109579683,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,68.23999999,1.0
6478076613802922547,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,104.57,1.0
265852163329574554,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,72.48999999,1.0
16810431335333033609,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,53.39,1.0
5421223999382608556,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,66.67999999,1.0
9203416983182931751,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,65.16,1.0
354037550280488667,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,80.02,1.0
15342618172546230083,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,86.63999999,1.0
16461980373905591827,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,52.74,1.0
6371532013428727454,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,76.06,1.0
5123424256659941580,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,79.92,1.0
619112306750824354,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,98.41,1.0
14834015681564483994,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,51.56,1.0
16454498696470804107,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,50.31999999,1.0
9728873470397493163,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N2JB-W3ZK-WZBS-D3W8T,23.4824925,1.0
8261980434816180440,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.75,1.0
14033294576219801809,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,211.94,1.0
13746290629207803306,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,103.08,1.0
3317483094112950413,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.15,1.0
5742630290713496292,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,67.16,1.0
1794206841607698985,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,53.31,1.0
11928248841522305115,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N2JB-W3ZK-WZBS-D3W8T,23.00614694,1.0
12697198908065535890,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,60.06999999,1.0
31142361060988518,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2JB-W3ZK-WZBS-D3W8T,52.31999999,1.0
9815927201241110345,407326,2017-09-24 15:05:05,Reward Recipient Assignment,S-N2JB-W3ZK-WZBS-D3W8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15013886635094005246,404484,2017-09-16 16:31:43,Account Update,S-N2JB-W3ZK-WZBS-D3W8T,,0.0,1.0
17134110386034968697,404406,2017-09-16 10:58:46,Ordinary Payment,S-MYVV-3784-ALBL-2A5X8,S-N2JB-W3ZK-WZBS-D3W8T,5.0,1.0
10492480728372901533,404272,2017-09-16 02:02:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N2JB-W3ZK-WZBS-D3W8T,1.0,1.0
