ID,Height,timestamp,Type,From,To,Amount,Fee
14395128020448177805,444255,2018-01-05 22:04:32,Ordinary Payment,S-MS3P-D7E7-GM8B-AHGDE,S-LF5Y-VZWD-EENR-9QX7M,14288.0,1.0
11003372699963284358,396709,2017-08-25 22:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,1.98023688,1.0
2008393405279479129,396214,2017-08-24 12:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,58.55670807,1.0
5041267422574732365,395720,2017-08-23 03:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,78.65899122,1.0
7745842573186161489,395213,2017-08-21 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,49.07117917,1.0
14611118353267973173,394715,2017-08-20 08:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,95.25557708,1.0
7380378281181248659,394208,2017-08-18 22:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,226.60791769,1.0
1134474594435184619,393709,2017-08-17 12:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,1218.15064421,1.0
2097414404593617471,393408,2017-08-16 16:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,63.24824793,1.0
1368109608035917194,392909,2017-08-15 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,63.60527755,1.0
12127507316644438003,392406,2017-08-13 21:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,49.39085491,1.0
422820523457689733,391911,2017-08-12 12:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,152.33554657,1.0
4572149217248958776,391416,2017-08-11 03:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,212.52380789,1.0
7876605295544256186,390915,2017-08-09 17:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,1164.34856061,1.0
3997422964535064654,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,115.0369248,1.0
18416916653746089126,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,206.43112975,1.0
17889309850546355391,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,123.01073728,1.0
14342033947423241310,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,160.96334909,1.0
9693274901341895817,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,209.06899068,1.0
9249143576710757036,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,159.29975917,1.0
8303760421625923306,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,89.44543008,1.0
15124216297047369501,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,80.91451919,1.0
6537274122738176672,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,136.06429079,1.0
10513452154525030210,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,94.68401941,1.0
8420274085216275210,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,99.08510206,1.0
4095508764186807584,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,337.92672651,1.0
11339995619249823769,386067,2017-07-27 03:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,475.37507501,1.0
9691969604975092817,385711,2017-07-26 04:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,521.42675382,1.0
11815246591885291536,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,70.44556786,1.0
7506482665615259799,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,395.26066403,1.0
11182733441072506475,383383,2017-07-19 05:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,116.42218715,1.0
16302281722548619034,383019,2017-07-18 04:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,92.70752843,1.0
15994811838154331403,382659,2017-07-17 05:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,111.9335822,1.0
12912822408164718592,382293,2017-07-16 04:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,301.56313105,1.0
15461895362175505953,381983,2017-07-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,118.34445199,1.0
3829944850600028461,381615,2017-07-14 07:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,285.14535662,1.0
716571718498918638,381256,2017-07-13 06:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,170.98953195,1.0
14733562194164095776,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,83.77992589,1.0
8260331116883732195,380509,2017-07-11 04:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,110.80525964,1.0
5134817090318623193,380150,2017-07-10 04:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,123.91186128,1.0
3798133752176557550,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,87.94121599,1.0
14503707786883393383,379418,2017-07-08 03:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,61.8337639,1.0
1790636256893495479,379044,2017-07-07 01:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,95.79696245,1.0
4923012350267129390,378683,2017-07-06 01:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,110.43302583,1.0
11865165302549793906,378315,2017-07-05 01:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,544.1540123,1.0
2024818209664226837,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,6.45284949,1.0
12113050255512190436,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,8.5718824,1.0
16617327833456579150,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,13.29925598,1.0
2230662448728906729,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,14.75589748,1.0
5913335034469851194,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,1.95093938,1.0
16416017394860412569,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,5.3945986,1.0
1185969858248484520,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,49.1502001,1.0
11032864264680631035,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,61.07358261,1.0
1724578743062544348,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,160.85769007,1.0
3588258787298374715,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,86.42913901,1.0
7697223016314454116,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,133.25175135,1.0
11941602226743883056,376811,2017-06-30 20:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,654.45119488,1.0
14080020258465875714,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,153.74474889,1.0
9110679854993231775,376433,2017-06-29 18:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,323.45815053,1.0
3256657715678535781,376110,2017-06-28 21:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,128.64994928,1.0
289221593482935398,375743,2017-06-27 21:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,640.25703589,1.0
3433307816650820739,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,83.31860354,1.0
8229998841008360780,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,78.64310527,1.0
14845412678947289333,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,132.12293303,1.0
15699289905492929509,374666,2017-06-24 20:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,164.50410385,1.0
2355235723502003541,374299,2017-06-23 20:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,536.7289858,1.0
3103016048872522382,374252,2017-06-23 17:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,222.09146554,1.0
5125052257446832520,373891,2017-06-22 16:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,1118.79371364,1.0
18057324694078479312,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,123.46106181,1.0
2206917383106425882,373271,2017-06-20 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,74.03001738,1.0
15335078736798141390,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,69.36714141,1.0
10753588435012110755,372538,2017-06-18 22:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,69.04137948,1.0
1785670247792762100,372180,2017-06-17 22:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MS3P-D7E7-GM8B-AHGDE,51.67478285,1.0
13408536173402112778,371787,2017-06-16 19:46:10,Reward Recipient Assignment,S-MS3P-D7E7-GM8B-AHGDE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9661524626708507690,371786,2017-06-16 19:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS3P-D7E7-GM8B-AHGDE,1.0,1.0
16455715695014008573,369701,2017-06-10 23:45:01,Account Update,S-MS3P-D7E7-GM8B-AHGDE,,0.0,1.0
161779536843836655,369694,2017-06-10 23:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS3P-D7E7-GM8B-AHGDE,1.0,1.0
