ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TE9T-9RRS-JRQ7-9WMF3,1e-08,0.37485
1295608307761561942,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TE9T-9RRS-JRQ7-9WMF3,1.00847771,1.0
6557074657144320111,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TE9T-9RRS-JRQ7-9WMF3,0.01805639,1.0
6942499895921132921,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TE9T-9RRS-JRQ7-9WMF3,0.1774761,1.0
14582194306494831167,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TE9T-9RRS-JRQ7-9WMF3,0.19907127,1.0
4643139605083327184,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TE9T-9RRS-JRQ7-9WMF3,0.06139327,1.0
10550221824582583313,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TE9T-9RRS-JRQ7-9WMF3,1.89165446,1.0
17970331656424938934,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TE9T-9RRS-JRQ7-9WMF3,2.69098046,1.0
7233150004082334512,383118,2017-07-18 11:47:42,Reward Recipient Assignment,S-TE9T-9RRS-JRQ7-9WMF3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9552180595160894313,383072,2017-07-18 08:37:49,Reward Recipient Assignment,S-TE9T-9RRS-JRQ7-9WMF3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3841614482798882192,383067,2017-07-18 07:58:38,Reward Recipient Assignment,S-TE9T-9RRS-JRQ7-9WMF3,S-TE9T-9RRS-JRQ7-9WMF3,0.0,1.0
1239466622245622095,383035,2017-07-18 06:20:54,Account Update,S-TE9T-9RRS-JRQ7-9WMF3,,0.0,1.0
5284190916129976776,383033,2017-07-18 06:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE9T-9RRS-JRQ7-9WMF3,98.0,1.0
