ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K52M-C67G-QK6D-AYSUQ,2.19e-06,0.0735
5457426964703305274,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
3664050241730128005,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
12995565581209584329,503109,2018-06-19 14:34:40,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,46661.0,1.0
9658382358914765224,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
7454460959927068707,489126,2018-05-11 10:39:53,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,66321.0,1.0
10990022008709594595,486937,2018-05-05 07:16:57,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-BRXP-KX93-6RBQ-8YZ95,10000.0,1.0
2363360701810713362,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
15222083953726986326,466435,2018-03-08 22:08:28,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,37000.0,1.0
5682878620228579552,458476,2018-02-14 16:24:18,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,67000.0,1.0
2773955898186888702,444568,2018-01-06 18:43:01,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,26000.0,1.0
7516072439191191260,440913,2017-12-27 13:22:59,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,1.0
5037257077220649250,436402,2017-12-14 22:38:56,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,23456.0,1.0
6627238250090998413,433513,2017-12-06 21:15:32,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,88888.0,1.0
5337231925607724766,420390,2017-10-31 04:51:49,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
1465636793439520047,417247,2017-10-22 09:35:35,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,1.0
10680046614660797341,412656,2017-10-09 13:06:50,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
3889765411464649889,409753,2017-10-01 10:10:36,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,1.0
1628101019845592833,405858,2017-09-20 12:01:08,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,1.0
807759291669691196,398735,2017-08-31 14:10:15,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
17982885303058823529,394734,2017-08-20 09:52:18,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
1783750199540204730,392771,2017-08-14 21:57:28,Token Transfer,S-D7W3-VFNG-TT7R-DS36L,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
3012501350183517589,392237,2017-08-13 09:44:11,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
11442278443904275294,386425,2017-07-28 04:10:56,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
8193101442707058007,374414,2017-06-24 04:13:49,Reward Recipient Assignment,S-K52M-C67G-QK6D-AYSUQ,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
18209244703260293737,374413,2017-06-24 04:11:38,Account Update,S-K52M-C67G-QK6D-AYSUQ,,0.0,1.0
11190046141366892581,374202,2017-06-23 13:20:00,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-K52M-C67G-QK6D-AYSUQ,2.0,1.0
13292798623860703674,374176,2017-06-23 11:56:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K52M-C67G-QK6D-AYSUQ,10.0,1.0
