ID,Height,timestamp,Type,From,To,Amount,Fee
11746679507410971045,939559,2021-10-19 15:24:48,Contract Payment,S-Q4XH-XW6L-HZA7-46LN8,S-BMMB-27XP-YLBL-22CT8,18685.0,0.0
14448708239464367340,939559,2021-10-19 15:24:48,Contract Payment,S-Q4XH-XW6L-HZA7-46LN8,S-V3V3-DSU4-9JD7-AYTQ9,138.75,0.0
15433100133728774976,939559,2021-10-19 15:24:48,Contract Payment,S-Q4XH-XW6L-HZA7-46LN8,S-BNR6-GMFS-S6CF-8XFGU,46.314105,0.0
12575403855698336803,939558,2021-10-19 15:20:29,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-Q4XH-XW6L-HZA7-46LN8,0.2,0.0735
6247398261490125347,939506,2021-10-19 11:50:04,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-Q4XH-XW6L-HZA7-46LN8,0.0,0.02205
8101817078004659019,939506,2021-10-19 11:50:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-Q4XH-XW6L-HZA7-46LN8,18685.2,0.0294
17523534216844553539,939420,2021-10-19 06:10:02,Arbitrary Message,S-BMMB-27XP-YLBL-22CT8,S-Q4XH-XW6L-HZA7-46LN8,0.0,0.03675
1560182031769328540,939420,2021-10-19 06:10:02,Ordinary Payment,S-BMMB-27XP-YLBL-22CT8,S-Q4XH-XW6L-HZA7-46LN8,185.10878,0.0294
6681206989198423477,901994,2021-07-07 05:34:25,Contract Payment,S-Q4XH-XW6L-HZA7-46LN8,S-BMMB-27XP-YLBL-22CT8,2525.0,0.0
644587874943509934,901994,2021-07-07 05:34:25,Contract Payment,S-Q4XH-XW6L-HZA7-46LN8,S-KFZJ-NAFV-2FBL-5BVFD,18.75,0.0
8814724680912250588,901994,2021-07-07 05:34:25,Contract Payment,S-Q4XH-XW6L-HZA7-46LN8,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
4568788109379631249,901993,2021-07-07 05:29:36,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Q4XH-XW6L-HZA7-46LN8,0.2,0.0294
16871183083058295073,901878,2021-07-06 22:06:51,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Q4XH-XW6L-HZA7-46LN8,0.0,0.03675
2296949945061772710,901878,2021-07-06 22:06:51,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Q4XH-XW6L-HZA7-46LN8,2525.2,0.0441
15686472921223132215,901789,2021-07-06 16:00:35,Ordinary Payment,S-BMMB-27XP-YLBL-22CT8,S-Q4XH-XW6L-HZA7-46LN8,25.12348,0.06615
431576117381786111,901789,2021-07-06 16:00:35,Arbitrary Message,S-BMMB-27XP-YLBL-22CT8,S-Q4XH-XW6L-HZA7-46LN8,0.0,0.0735
