ID,Height,timestamp,Type,From,To,Amount,Fee
11750467356233890353,343689,2017-03-30 05:47:13,Ordinary Payment,S-CZTL-YZ8D-EWK5-63GVE,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
13573778671091941821,343648,2017-03-30 03:05:12,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,4000.0,1.0
16627038736715007088,320340,2017-01-23 22:55:58,Ordinary Payment,S-CZTL-YZ8D-EWK5-63GVE,S-RRP8-XJGE-3S35-2UP3N,5399.0,1.0
14839536690780247753,320338,2017-01-23 22:49:01,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,5400.0,1.0
9180979691877744459,319966,2017-01-22 21:28:24,Ordinary Payment,S-CZTL-YZ8D-EWK5-63GVE,S-RRP8-XJGE-3S35-2UP3N,1555.0,1.0
11885593268688319207,319964,2017-01-22 21:20:58,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,1556.0,6.0
95381061958200652,319730,2017-01-22 05:54:01,Ordinary Payment,S-CZTL-YZ8D-EWK5-63GVE,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
6213409759796270826,319728,2017-01-22 05:50:02,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,9000.0,1.0
5871762787652746800,319719,2017-01-22 05:17:11,Ordinary Payment,S-CZTL-YZ8D-EWK5-63GVE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
6116374718669296706,319717,2017-01-22 05:13:59,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,500.0,1.0
