ID,Height,timestamp,Type,From,To,Amount,Fee
1886865159592507205,1199256,2023-10-11 12:14:43,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XJ5B-7QXW-MEQQ-2T2QF,0.9342445,0.01
10180461148531635276,1175218,2023-08-05 16:49:24,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XJ5B-7QXW-MEQQ-2T2QF,4310.0,0.01
6470264152300745163,1174688,2023-08-04 05:28:16,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-82Q2-4K8Q-EVPS-2YMYU,555.40347857,0.01
7144664061121808269,1174687,2023-08-04 05:24:20,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-82Q2-4K8Q-EVPS-2YMYU,557.96167626,0.01
13456143270386222675,1174685,2023-08-04 05:16:09,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-82Q2-4K8Q-EVPS-2YMYU,528.53663604,0.01
763127921141461192,1174682,2023-08-04 05:05:43,Reward Recipient Assignment,S-82Q2-4K8Q-EVPS-2YMYU,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7730187674486962803,1174682,2023-08-04 05:05:43,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-82Q2-4K8Q-EVPS-2YMYU,2029.20171057,0.01
9526896193372196177,1174623,2023-08-04 01:13:47,Remove Commitment,S-82Q2-4K8Q-EVPS-2YMYU,,0.0,0.01
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,21.08995894,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,64.80342843,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,53.41776775,0.07
17275720029388059202,1173364,2023-07-31 12:55:10,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-7PFE-VB8G-VDDE-7NNXX,1359.0,0.01
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,101.52756182,0.06
16064417469726627939,1173349,2023-07-31 11:53:39,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-82Q2-4K8Q-EVPS-2YMYU,58.0,0.01
6758170647740297223,1173348,2023-07-31 11:49:15,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-82Q2-4K8Q-EVPS-2YMYU,93.0,0.01
14702259262625223502,1173347,2023-07-31 11:45:38,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-82Q2-4K8Q-EVPS-2YMYU,75.0,0.01
5362200761942247164,1173347,2023-07-31 11:45:38,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-82Q2-4K8Q-EVPS-2YMYU,74.0,0.01
12004725237193787229,1173345,2023-07-31 11:42:12,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-82Q2-4K8Q-EVPS-2YMYU,76.0,0.01
3236549451957978696,1173344,2023-07-31 11:37:57,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-82Q2-4K8Q-EVPS-2YMYU,75.0,0.01
11825293222155285270,1173341,2023-07-31 11:25:43,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-82Q2-4K8Q-EVPS-2YMYU,69.0,0.01
11959506974914447608,1173334,2023-07-31 10:55:57,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-82Q2-4K8Q-EVPS-2YMYU,69.0,0.01
1148728897623956223,1173334,2023-07-31 10:55:57,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-82Q2-4K8Q-EVPS-2YMYU,55.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.17801749,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,95.98009295,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,61.86800925,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,59.60932651,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,110.66019263,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,74.56828424,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,46.64463537,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,68.90162512,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,60.89762187,0.07
10186675166342100816,1170085,2023-07-22 10:08:58,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-7PFE-VB8G-VDDE-7NNXX,1749.0,0.01
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,77.8760962,0.07
4684440029302820812,1169590,2023-07-21 01:14:10,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-82Q2-4K8Q-EVPS-2YMYU,94.0,0.01
5243556742471426773,1169584,2023-07-21 00:49:38,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-82Q2-4K8Q-EVPS-2YMYU,62.0,0.01
11674025171900482117,1169576,2023-07-21 00:19:19,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-82Q2-4K8Q-EVPS-2YMYU,125.0,0.01
3967149330213606004,1169575,2023-07-21 00:15:09,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-82Q2-4K8Q-EVPS-2YMYU,60.0,0.01
8133236029500649696,1169455,2023-07-20 16:14:36,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-82Q2-4K8Q-EVPS-2YMYU,78.0,0.01
6793026019644541106,1169453,2023-07-20 16:07:00,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-82Q2-4K8Q-EVPS-2YMYU,103.0,0.01
4077467963981831333,1169452,2023-07-20 16:02:54,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-82Q2-4K8Q-EVPS-2YMYU,76.0,0.01
1506149794609379183,1169445,2023-07-20 15:37:04,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-82Q2-4K8Q-EVPS-2YMYU,101.0,0.01
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.65775784,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.32390941,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,12.25544639,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.72462056,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,16.45708546,0.04
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.86492677,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.99385786,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.12606634,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,25.48449663,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.03178803,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.72620634,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,25.1246147,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.04333674,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,70.46942201,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.75109811,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,46.01378096,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,52.55732304,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,57.49837797,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,33.74624009,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,26.2446531,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,33.57751253,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.88193674,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.23051068,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.94995347,0.07
17362249986457930220,1161119,2023-06-27 11:47:18,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XJ5B-7QXW-MEQQ-2T2QF,439.0,0.01
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,46.43680135,0.06
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.77934243,0.05
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.84860408,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.68295922,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,36.20037927,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,42.84524358,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.92591288,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.80781246,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,40.33987792,0.06
9473186227305307496,1157560,2023-06-17 14:26:49,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,570.0,0.01
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.96691485,0.04
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,63.46286125,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,47.6658865,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.64126069,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.60967565,0.04
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,44.23039646,0.07
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.70382888,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,50.03144782,0.05
10705872795252373140,1154944,2023-06-10 07:40:40,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,70.0,0.01
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.93616056,0.03
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.09297468,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.54380947,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.89816655,0.05
15959331657433813434,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.55053967,0.02
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,44.85222995,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,59.29492961,0.06
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.60143771,0.03
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.23090776,0.05
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.78404904,0.04
14260884156017928313,1151281,2023-05-31 03:19:54,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,502.0,0.01
16617657238110946100,1151280,2023-05-31 03:17:00,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,210.0,0.01
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.67827468,0.04
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.4417267,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,28.31916988,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,22.93954823,0.03
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.00780564,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.82503947,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.03396206,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.51531718,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,40.16431876,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,36.221983,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,43.96449895,0.05
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,42.96515922,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,59.09491186,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.8718137,0.03
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,57.80558525,0.05
4272310319948364536,1145931,2023-05-16 06:42:54,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-YHN3-L4SS-ZZBW-AL8KC,191.0,0.01
8729389502018506847,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.14185805,0.02
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,46.65714321,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,53.98344651,0.04
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,67.88826747,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,60.40215656,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.87467601,0.05
17805109868517471289,1143710,2023-05-10 02:22:00,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-GJN9-78BQ-A8V3-A45ME,306.0,0.01
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.07917323,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.50908789,0.03
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,25.16232995,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,25.08628712,0.05
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,42.49574378,0.04
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.58153224,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.42497885,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.72448218,0.04
11488915006119536818,1140641,2023-05-01 13:28:37,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-GJN9-78BQ-A8V3-A45ME,556.0,0.01
15192920204089033661,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.1479276,0.02
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,19.72217525,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.39504325,0.05
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,21.08137923,0.03
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,17.61546032,0.06
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.95695193,0.04
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,40.95847576,0.05
16908982985468732633,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.7424552,0.02
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.10021329,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,35.44506368,0.05
8138180142489709801,1137277,2023-04-22 05:09:59,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-GJN9-78BQ-A8V3-A45ME,154.0,0.01
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.41650778,0.04
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.26277039,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,43.33680234,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.05331785,0.03
7077278265683445652,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.35441225,0.02
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,19.68190963,0.07
2978304444713915355,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,26.7328068,0.03
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.10212306,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,33.05304958,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.58425585,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,28.87624707,0.04
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.01635785,0.03
9057183142028936130,1132719,2023-04-09 13:01:56,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-H73K-R3HA-G6SE-3LAP9,377.0,0.01
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.60266972,0.07
