ID,Height,timestamp,Type,From,To,Amount,Fee
17953878550592516895,780542,2020-08-03 12:33:38,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-4Y3L-HTP3-9HX5-2QU9P,8.40465,0.0294
5124434150864482754,741648,2020-04-17 00:56:22,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-3G6V-99L8-6DVR-CVQB2,5.0,0.0588
7272273102030440202,741052,2020-04-15 08:44:14,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-2DQ8-3GFE-CEZT-DKBYD,6.0,0.03675
277429180160536334,737132,2020-04-04 09:32:16,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-3G6V-99L8-6DVR-CVQB2,5.0,0.0147
6922174732408993676,736935,2020-04-03 20:13:31,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-NG49-XAGE-PVGW-5NX2S,3.0,0.0294
1756628449573785277,736487,2020-04-02 13:59:49,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-SF53-2WQ6-5Q3V-38TAN,14.0,0.0441
3061110487010662895,736471,2020-04-02 12:55:37,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-3G6V-99L8-6DVR-CVQB2,20.0,0.0588
3393540310694460462,735851,2020-03-31 19:18:30,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-V2DJ-YFC8-9DUQ-HSF3B,18.0,0.0441
6416354118836226292,735574,2020-03-31 00:58:09,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-3G6V-99L8-6DVR-CVQB2,17.0,0.0441
7411418764105428632,735140,2020-03-29 19:37:36,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-3G6V-99L8-6DVR-CVQB2,1.0,0.0588
16348095856145630001,725736,2020-03-03 12:04:21,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-CJCA-U3J2-HMKT-BW2PP,18.0,0.02205
12461161254442552386,725020,2020-03-01 12:03:37,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-3G6V-99L8-6DVR-CVQB2,18.0,0.0588
7756887705321213922,723172,2020-02-25 08:06:26,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-WPHJ-8286-ZHRJ-CNTGD,1.0,0.05145
11185339231095300247,721803,2020-02-21 12:17:01,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.0588
18202937262302084485,721345,2020-02-20 05:24:42,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-DEVZ-XU49-RBQR-74GAK,42.0,0.05145
17112384248934572038,720544,2020-02-17 23:42:44,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-L8XQ-DN33-NPKE-6QMJN,27.0,0.0147
9938868608849380435,720403,2020-02-17 14:01:33,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-3G6V-99L8-6DVR-CVQB2,28.0,0.0588
8598531998109817354,720178,2020-02-16 23:20:41,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-2XUH-D4M9-4T5A-HYR8P,4.0,0.0294
1454708600021532601,719763,2020-02-15 19:03:27,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-3G6V-99L8-6DVR-CVQB2,12.0,0.0147
14288521579597429266,719753,2020-02-15 18:40:10,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-WD4K-BRUE-LNPX-9X663,11.0,0.0441
840225747222366619,719071,2020-02-13 20:44:58,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-H34V-UPTQ-3Z2X-4KT34,6.0,0.0588
12424071742822124903,718585,2020-02-12 12:19:41,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-3G6V-99L8-6DVR-CVQB2,2.0,0.03675
10550120122175932714,717712,2020-02-10 01:39:24,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-3G6V-99L8-6DVR-CVQB2,29.0,0.0588
12239447326168284493,717446,2020-02-09 07:15:42,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-3G6V-99L8-6DVR-CVQB2,5.0,0.03675
7077308574806663405,717049,2020-02-08 04:25:18,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-3G6V-99L8-6DVR-CVQB2,3.0,0.02205
12242938192086947473,716938,2020-02-07 21:17:01,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.02205
5690253794606434973,716774,2020-02-07 10:23:33,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-3G6V-99L8-6DVR-CVQB2,5.0,0.05145
14108973601073368918,716592,2020-02-06 21:58:09,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-236P-EZ6N-VVVQ-5PW4G,5.0,0.0294
17519300466508693841,716339,2020-02-06 05:33:44,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-3G6V-99L8-6DVR-CVQB2,3.0,0.03675
7680653048992505796,714575,2020-02-01 06:51:16,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-3G6V-99L8-6DVR-CVQB2,5.0,0.00735
6919212882046165680,714393,2020-01-31 18:22:08,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3G6V-99L8-6DVR-CVQB2,10.0,0.03675
