ID,Height,timestamp,Type,From,To,Amount,Fee
11326948102319273390,437675,2017-12-18 11:50:02,Ordinary Payment,S-WYL9-SU7M-5RXC-DJPB6,S-XHQ2-VKF8-X82E-BN3DM,30874.0,1.0
16800079840706697052,435705,2017-12-13 00:04:04,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-WYL9-SU7M-5RXC-DJPB6,59.0,1.0
2042925328476701321,434935,2017-12-10 20:31:33,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-WYL9-SU7M-5RXC-DJPB6,29.0,1.0
6104897753177951620,429922,2017-11-26 19:37:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,999.0,1.0
1493838063494683427,429574,2017-11-25 20:39:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,2999.0,1.0
14882795976851172899,429566,2017-11-25 20:07:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,1199.0,1.0
15145131863066584142,429311,2017-11-25 02:49:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,1999.0,1.0
10474593359466203278,428493,2017-11-22 20:04:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,2999.0,1.0
14238730390156692846,427473,2017-11-19 23:17:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,2099.0,1.0
3364128845338767109,427465,2017-11-19 22:53:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,999.0,1.0
6356606226262731209,426776,2017-11-18 00:50:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,2999.0,1.0
4753461836725001358,426727,2017-11-17 21:11:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,2999.0,1.0
2611809729744499990,426683,2017-11-17 18:34:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,3999.0,1.0
16450814182559070272,426614,2017-11-17 13:46:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,5999.0,1.0
9243290575880149485,426493,2017-11-17 05:52:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,999.0,1.0
3929658120332663389,426442,2017-11-17 02:39:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WYL9-SU7M-5RXC-DJPB6,499.0,1.0
