ID,Height,timestamp,Type,From,To,Amount,Fee
17902776057727621302,501891,2018-06-16 04:22:52,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-7PQL-G22R-8UZJ-8HV39,85.0,1.0
11144420409823531480,501885,2018-06-16 03:46:59,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
11536368563930780816,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FQJ-NXPD-2CG3-B33P6,25.16766027,1.0
4457449622091133515,489607,2018-05-12 18:52:43,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10419792685139370065,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FQJ-NXPD-2CG3-B33P6,9.99394978,1.0
2271428822481431347,477792,2018-04-09 17:22:51,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
8291602587476564471,477449,2018-04-08 18:21:10,Account Update,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7072175786541224810,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FQJ-NXPD-2CG3-B33P6,12.61357495,1.0
5641251095002316536,465385,2018-03-05 23:34:18,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
14150523943582086356,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FQJ-NXPD-2CG3-B33P6,29.5125988,1.0
866202289913773929,453777,2018-02-01 12:48:47,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
11710182826994457560,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FQJ-NXPD-2CG3-B33P6,16.36223549,1.0
1150627303181386235,443002,2018-01-02 09:39:28,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
591934349347897624,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FQJ-NXPD-2CG3-B33P6,22.26592583,1.0
10430615877691199534,434371,2017-12-09 06:31:38,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
14525393042221267141,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,3.8844025,1.0
11536389025292004846,432864,2017-12-05 01:38:03,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-2FQJ-NXPD-2CG3-B33P6,0.0,1.0
16399899916434195861,432864,2017-12-05 01:38:03,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
12893575195742444274,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,6.72504993,1.0
13023756871147835282,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,7.95951706,1.0
15669883435126467600,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-2FQJ-NXPD-2CG3-B33P6,0.66081788,1.0
10643179173006168388,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FQJ-NXPD-2CG3-B33P6,51.91602355,1.0
2332517549937548275,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,62.17394752,1.0
11546322396324676957,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,68.07435329,1.0
11998125811936638467,430291,2017-11-27 20:28:50,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
2309612481766528940,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,36.78193098,1.0
8697000109810864115,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-2FQJ-NXPD-2CG3-B33P6,0.48578002,1.0
577171449329693412,428827,2017-11-23 18:34:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,54.83010973,1.0
13042525114034364990,428177,2017-11-21 22:41:46,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10873808568813288339,428017,2017-11-21 12:10:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,68.06886455,1.0
11352470399037125366,427417,2017-11-19 19:49:12,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
6266556920086897888,427247,2017-11-19 08:11:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,571.45176983,1.0
13604367258791807960,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,1.96470225,1.0
7202838660545829243,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,30.52924115,1.0
9062484509576730714,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,51.30506928,1.0
12200469827143015400,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,63.60599195,1.0
3619152207183746545,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,33.09824422,1.0
6703213013849860268,425185,2017-11-13 14:01:02,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
4872755752928758681,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,14.20087637,1.0
845034572373672677,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2FQJ-NXPD-2CG3-B33P6,40.34032469,1.0
17384948213131146443,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,27.7126848,1.0
1446773014156413472,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,47.35560564,1.0
12196504811605429483,422683,2017-11-06 14:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,34.45203481,1.0
5099926838891579787,422364,2017-11-05 16:58:05,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
1268284460332275823,421902,2017-11-04 09:48:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,58.17596529,1.0
3783898121060760645,421659,2017-11-03 17:39:52,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
17637795654380944796,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2FQJ-NXPD-2CG3-B33P6,54.68771199,1.0
12486368025097008633,421109,2017-11-02 04:25:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,629.04751673,1.0
978689203927038158,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,65.30674174,1.0
7740186423429885879,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,66.23414701,1.0
13050842997146371798,419844,2017-10-29 15:25:42,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,2609.0,1.0
6304922895105834340,419842,2017-10-29 15:23:40,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
9834071675794156968,419841,2017-10-29 15:22:02,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10024610342899282365,419841,2017-10-29 15:22:02,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
12064059301037473539,419841,2017-10-29 15:22:02,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
14098911582613464508,419841,2017-10-29 15:22:02,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
17674522862117816114,419841,2017-10-29 15:22:02,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7305365237602926959,419839,2017-10-29 15:19:47,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
14970416008313574042,419837,2017-10-29 15:13:37,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
2999150451210858462,419837,2017-10-29 15:13:37,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
4520000985593739075,419837,2017-10-29 15:13:37,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7757850912201111870,419837,2017-10-29 15:13:37,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
11916516100666540380,419836,2017-10-29 15:10:31,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
16196617683056493319,419836,2017-10-29 15:10:31,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
4913401623511503918,419836,2017-10-29 15:10:31,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7968784790179052112,419836,2017-10-29 15:10:31,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7551608998032174972,419810,2017-10-29 13:39:58,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
695072520927549988,419808,2017-10-29 13:38:06,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
11682058249051629762,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2FQJ-NXPD-2CG3-B33P6,9.41309478,1.0
8597746407640852443,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,31.23952886,1.0
11717835385012140631,418806,2017-10-26 17:47:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,73.45276038,1.0
9539770476497421978,418040,2017-10-24 14:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,83.05853238,1.0
10165959515145103099,417330,2017-10-22 15:34:43,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10110939953299937963,417253,2017-10-22 10:12:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,633.74669067,1.0
6347399281569661484,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,105.08403116,1.0
11895265877667658530,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,38.26391704,1.0
12320206531337664761,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2FQJ-NXPD-2CG3-B33P6,32.62256587,1.0
7964428458340616742,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,13.13186218,1.0
2569967405174028278,415347,2017-10-17 01:51:22,Account Update,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7370025688372944977,415139,2017-10-16 11:52:17,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
16819455429443163878,415138,2017-10-16 11:46:54,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
12958220182313568304,415137,2017-10-16 11:44:40,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
8495677111602025944,415134,2017-10-16 11:40:02,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10110061016821840055,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,44.9143677,1.0
1322100951565798425,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,67.14023876,1.0
587325995552824041,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,55.87274004,1.0
5624588900089249487,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,37.14637987,1.0
6383571819810141812,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,24.40100873,1.0
8397778427199410265,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,34.69088097,1.0
8255369431177916592,412621,2017-10-09 10:52:00,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10155347757439362526,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,52.17317976,1.0
12291725155173482477,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2FQJ-NXPD-2CG3-B33P6,4.3264,1.0
8084518272395936094,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,26.02935924,1.0
11572168728950593572,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,6.45840651,1.0
16802646162472809385,411570,2017-10-06 12:25:58,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
13123889660952367903,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,44.87683575,1.0
15866936798969774549,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,28.02,1.0
13673096747908888418,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,29.82,1.0
13113638163093905008,410615,2017-10-03 20:08:02,Token Transfer,S-8HWD-BS8E-DJMQ-A5AX9,S-2FQJ-NXPD-2CG3-B33P6,0.0,1.0
8419091585201326908,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,26.83,1.0
17129242871511153975,409953,2017-10-01 23:27:04,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-2FQJ-NXPD-2CG3-B33P6,100.0,1.0
933318985041448292,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,27.40999999,1.0
17679520124651256643,409796,2017-10-01 12:30:45,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
5550828124657645538,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,4.76999999,1.0
15053232164567708464,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FQJ-NXPD-2CG3-B33P6,13.75687237,1.0
17979369440745663111,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,5.52,1.0
7229136877623564192,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,5.26,1.0
12406115132047567760,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,32.54,1.0
16502918428858562319,409199,2017-09-29 20:58:05,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
9948807942919690228,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,2.73,1.0
10101371624008399263,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,3.05999999,1.0
907059469412926834,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,3.15,1.0
6539750307753792446,409107,2017-09-29 14:19:34,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
2177902244678579867,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,3.30999999,1.0
8651811290039052245,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,2.59,1.0
2852516933178960470,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,0.55182191,1.0
12635794653020826811,408907,2017-09-29 01:09:18,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
13400770503608350243,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,40.77016885,1.0
10254191362552100546,408330,2017-09-27 10:52:49,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
8105565714580863433,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,14.09302812,1.0
2222059680570002773,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,7.59717877,1.0
10271807178805204291,406997,2017-09-23 17:18:00,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10748322363298171327,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,27.32127637,1.0
12405682629777728438,406551,2017-09-22 11:05:48,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
6273429783167308788,406551,2017-09-22 11:05:48,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
5757713177732317053,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,16.3113594,1.0
10661412512011385403,406224,2017-09-21 13:01:51,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
657909110927754623,406189,2017-09-21 10:45:23,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11987074987621051320,405858,2017-09-20 12:01:08,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
411186508350954316,405858,2017-09-20 12:01:08,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
14803932277484047994,405793,2017-09-20 08:16:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,13.27061575,1.0
14037160427536140817,405575,2017-09-19 17:27:00,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
17888776546122286008,405573,2017-09-19 17:19:08,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
14251410135255708831,405566,2017-09-19 16:29:08,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
16528675807899450306,405563,2017-09-19 16:23:14,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
17471127512048772380,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2FQJ-NXPD-2CG3-B33P6,0.02342951,1.0
11693842624151431512,405174,2017-09-18 14:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FQJ-NXPD-2CG3-B33P6,9.62824436,1.0
4955269225926837179,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FQJ-NXPD-2CG3-B33P6,1.14023534,1.0
9173358141440671837,404613,2017-09-17 00:34:14,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14987457214512132191,404607,2017-09-17 00:05:48,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4058432777252669984,404570,2017-09-16 22:01:35,Account Update,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
13161368821593058921,404567,2017-09-16 21:52:01,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12016109307466838456,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FQJ-NXPD-2CG3-B33P6,6.35419573,1.0
12054169980493050682,403539,2017-09-14 00:48:07,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
12220955062614828386,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FQJ-NXPD-2CG3-B33P6,9.76884625,1.0
17523058742374464631,403192,2017-09-13 01:46:06,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7417957599041923262,403181,2017-09-13 01:04:53,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4171496714703907973,403177,2017-09-13 00:54:37,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,5.0,1.0
12726918246547592021,403019,2017-09-12 13:34:55,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
5380133785773326457,403019,2017-09-12 13:34:55,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
2807327738324545607,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FQJ-NXPD-2CG3-B33P6,16.09054028,1.0
15050721944091342095,402740,2017-09-11 19:02:48,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13127103757021657875,402734,2017-09-11 18:34:57,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15435681139428502131,402661,2017-09-11 13:50:31,Bid Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
5592914116227068079,402653,2017-09-11 13:29:19,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
12256870616357665535,402643,2017-09-11 12:45:10,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7269720038683302806,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FQJ-NXPD-2CG3-B33P6,25.04266479,1.0
13757056428584755894,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FQJ-NXPD-2CG3-B33P6,1.01711332,1.0
17171181091429266470,401279,2017-09-07 16:57:46,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12815875005735022730,400009,2017-09-04 03:45:27,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
11068243296414487200,400005,2017-09-04 03:33:52,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
11680943326464595384,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2FQJ-NXPD-2CG3-B33P6,0.11799045,1.0
15652035661440538403,399537,2017-09-02 19:58:15,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
4753391101527518790,399535,2017-09-02 19:48:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
17758324244420747107,399487,2017-09-02 16:57:13,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,2.0,1.0
11676100848118744691,399486,2017-09-02 16:51:53,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-2FQJ-NXPD-2CG3-B33P6,20.0,1.0
14907505296559064763,399446,2017-09-02 14:12:51,Ask Order Cancellation,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
3516050358191742511,399284,2017-09-02 03:24:49,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
8354886359088185113,399283,2017-09-02 03:17:28,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
8232271766650603028,399282,2017-09-02 03:08:14,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,690.0,1.0
15330054434307111439,399277,2017-09-02 02:50:22,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
1348872326019935206,399275,2017-09-02 02:42:10,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
12886313377156091505,399274,2017-09-02 02:36:56,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
17421931993097263154,399274,2017-09-02 02:36:56,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
8859993638027047993,399206,2017-09-01 22:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
