ID,Height,timestamp,Type,From,To,Amount,Fee
17137331904053144953,383954,2017-07-20 23:47:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QXY-RZ44-L7XJ-F2RSK,0.0,1.0
6912210724875914016,171600,2015-12-04 10:48:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,4.86114557,2.0
1652914612332083175,171400,2015-12-03 21:25:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,2.4564056,2.0
5038951646232349640,171000,2015-12-02 17:57:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,2.44987579,2.0
3884851859534729126,169000,2015-11-27 04:09:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,2.6857498,2.0
3436779613964997409,168600,2015-11-26 00:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,8.34531752,2.0
10595686807954223027,168401,2015-11-25 11:29:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,5.42904386,2.0
10768857434042950860,168300,2015-11-25 04:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,11.15702781,2.0
2041263046475784398,168200,2015-11-24 21:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,36.69549165,2.0
17654158889823868417,168100,2015-11-24 15:05:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,38.91654372,2.0
14480444749889581345,168000,2015-11-24 08:26:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4QXY-RZ44-L7XJ-F2RSK,31.5054056,2.0
16453819386786997271,166497,2015-11-20 03:33:13,Reward Recipient Assignment,S-4QXY-RZ44-L7XJ-F2RSK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11093460502052194364,166458,2015-11-20 01:15:51,Reward Recipient Assignment,S-4QXY-RZ44-L7XJ-F2RSK,S-4QXY-RZ44-L7XJ-F2RSK,0.0,1.0
78486681095044532,166453,2015-11-20 00:49:28,Reward Recipient Assignment,S-4QXY-RZ44-L7XJ-F2RSK,S-4QXY-RZ44-L7XJ-F2RSK,0.0,1.0
757678509248043893,166206,2015-11-19 08:24:28,Reward Recipient Assignment,S-4QXY-RZ44-L7XJ-F2RSK,S-4QXY-RZ44-L7XJ-F2RSK,0.0,1.0
17996543114375952227,166204,2015-11-19 08:20:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4QXY-RZ44-L7XJ-F2RSK,4.0,1.0
17891789916510459603,153657,2015-10-15 06:17:38,Reward Recipient Assignment,S-4QXY-RZ44-L7XJ-F2RSK,S-4QXY-RZ44-L7XJ-F2RSK,0.0,1.0
10104235130038969136,153647,2015-10-15 05:29:11,Ordinary Payment,S-4QXY-RZ44-L7XJ-F2RSK,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
7360846397872545333,153647,2015-10-15 05:29:11,Account Update,S-4QXY-RZ44-L7XJ-F2RSK,,0.0,1.0
1677846350474922108,153615,2015-10-15 03:27:27,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4QXY-RZ44-L7XJ-F2RSK,4.0,1.0
