ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGGF-U3BY-F22U-9K3LT,1e-08,0.3969
12235215449398931050,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.98999999,1.0
7611615902275283657,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,30.42,1.0
6958645101341607777,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,14.13999999,1.0
10191945065908203750,392786,2017-08-14 23:23:12,Ordinary Payment,S-HGGF-U3BY-F22U-9K3LT,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
5379842497052066917,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,15.8,1.0
12823511593565752212,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.71999999,1.0
2876602493701065557,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,17.76,1.0
8507555878878908366,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.06999999,1.0
1654009085330402903,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,11.81999999,1.0
8494383366098604160,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,13.99999999,1.0
11493056234595606664,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.61999999,1.0
6662720702515898732,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.81,1.0
8744844288378738699,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,88.9,1.0
4156730945177805297,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.66,1.0
14867804529572670293,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.96999999,1.0
4411236324142163145,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.65,1.0
15177884489929546119,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,11.17999999,1.0
4480415854255328739,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,13.23999999,1.0
6987420806573895084,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,45.66,1.0
17222421338282449307,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,140.15,1.0
643282111244904179,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.28999999,1.0
14475175354922487467,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,17.82999999,1.0
14042049499640724641,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.78999999,1.0
10903163405319796945,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.97999999,1.0
3778413634548795232,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.48999999,1.0
971154727519307752,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,11.28999999,1.0
11916619008766323889,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,31.56,1.0
16815803249808841260,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,14.64999999,1.0
1363565675733413470,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.04999999,1.0
976231978543151048,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.20999999,1.0
16320593566754442774,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,12.18999999,1.0
17073465689518942494,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,19.73,1.0
12515170353744281469,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.41999999,1.0
3640063175727999600,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,11.01999999,1.0
11504794226783481520,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,12.42999999,1.0
16556077045784160554,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.56999999,1.0
7706416651977995509,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,239.53999999,1.0
4702985896112270385,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,12.8,1.0
1647743815865796717,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.12999999,1.0
12405359752184761312,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,11.04999999,1.0
597885333691174249,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.27999999,1.0
16916562277946255721,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,34.8,1.0
2187884509735983301,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.21999999,1.0
440996712307332445,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,43.55,1.0
13326069183750535483,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.31999999,1.0
17033952919889401549,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,40.54,1.0
6172240232360794269,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,34.44,1.0
5236873772459265656,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,28.84999999,1.0
13885655466695265748,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HGGF-U3BY-F22U-9K3LT,10.86999999,1.0
14323642325585649659,382535,2017-07-16 20:15:49,Reward Recipient Assignment,S-HGGF-U3BY-F22U-9K3LT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17381099645320204145,378971,2017-07-06 21:26:23,Reward Recipient Assignment,S-HGGF-U3BY-F22U-9K3LT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
906559446395979415,378211,2017-07-04 18:42:53,Reward Recipient Assignment,S-HGGF-U3BY-F22U-9K3LT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9099415890329006265,375122,2017-06-26 03:07:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGGF-U3BY-F22U-9K3LT,250.61,1.0
13028307865563444157,372001,2017-06-17 10:06:20,Reward Recipient Assignment,S-HGGF-U3BY-F22U-9K3LT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11947749787617453282,371990,2017-06-17 09:16:41,Reward Recipient Assignment,S-HGGF-U3BY-F22U-9K3LT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2834523465076756284,370691,2017-06-13 17:56:42,Ordinary Payment,S-HGGF-U3BY-F22U-9K3LT,S-3AHK-2SN2-7WSU-76KKZ,3.0,1.0
2270468279030779703,370234,2017-06-12 11:32:15,Reward Recipient Assignment,S-HGGF-U3BY-F22U-9K3LT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3406166702915989975,369991,2017-06-11 18:46:22,Reward Recipient Assignment,S-HGGF-U3BY-F22U-9K3LT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6292074681684871918,369991,2017-06-11 18:46:22,Account Update,S-HGGF-U3BY-F22U-9K3LT,,0.0,1.0
14180333294098674458,369988,2017-06-11 18:37:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGGF-U3BY-F22U-9K3LT,18.95,1.0
