ID,Height,timestamp,Type,From,To,Amount,Fee
13457936293329132658,545322,2018-10-15 17:30:22,Ordinary Payment,S-9ETC-T9HS-7BYS-2YD85,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13317644812204173003,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ETC-T9HS-7BYS-2YD85,2.0,1.0001
3701505189458914219,341750,2017-03-24 19:25:24,Ordinary Payment,S-9ETC-T9HS-7BYS-2YD85,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
1351970700457299074,341746,2017-03-24 19:11:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9ETC-T9HS-7BYS-2YD85,1145.0,1.0
3668570294949567358,335937,2017-03-08 14:06:40,Ordinary Payment,S-9ETC-T9HS-7BYS-2YD85,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
4542958149415153245,335935,2017-03-08 13:58:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9ETC-T9HS-7BYS-2YD85,5001.0,1.0
12848633311941978176,334881,2017-03-05 14:49:22,Ordinary Payment,S-9ETC-T9HS-7BYS-2YD85,S-R8SQ-TUEM-DTHQ-7ATA3,9744.0,1.0
4925716768455867394,334881,2017-03-05 14:49:22,Ordinary Payment,S-9ETC-T9HS-7BYS-2YD85,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9383924060120755901,334880,2017-03-05 14:39:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9ETC-T9HS-7BYS-2YD85,1000.0,1.0
9375412603380018814,334878,2017-03-05 14:34:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9ETC-T9HS-7BYS-2YD85,9745.0,1.0
